Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-01 04:27:00,212200,3NKv3fUq2j3jL5pti8UdfEJVGqtiyaeNmoaqL3pevk18cjRokDfB,B62qmfMBb318xazrd1XPP2Ar7A3MfREoxhq4JQugZWJ1CHabkVkGPaX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZXDmHPNvt4zgyzP8MeBWAK3k9zQQjCm6SkRM6nKLPKVVP4dNKD,0.030000000,53235.105242000,memo,PAYMENT
2023-01-01 03:03:00,212183,3NLh623NCbo4r4JWQSpgnGS4rxNsZM6EV8tNEFGCFWvsGWZcxhs8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmfMBb318xazrd1XPP2Ar7A3MfREoxhq4JQugZWJ1CHabkVkGPaX,93989,CkpZcb3NA8tH49xuNDi8FPJKaeBU5RCRXSKH68AKfvdHRDD5HEUZP,0.007500000,53235.135242500,,PAYMENT
2022-05-30 11:06:00,142950,3NLSDD7RjKEzhpnDw3pyxzJXYdrnXNEeLusmk4yWMQ6KBegXbXgw,B62qmfMBb318xazrd1XPP2Ar7A3MfREoxhq4JQugZWJ1CHabkVkGPaX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYXmVaA72cBPaQM4Kec8yMHgXJacgELVTo2xrMZLFjteyhSBQoZ,0.030000000,604.864000000,memo,PAYMENT
2022-05-30 09:33:00,142931,3NKTyLxPCXFKnzYUSC6CctzqjbFDjMwDKN2jne4jgtsvAmhCqbv6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmfMBb318xazrd1XPP2Ar7A3MfREoxhq4JQugZWJ1CHabkVkGPaX,63228,Ckpa6u6bCkF4rCZLTxLzDLhhiJ51JAwcKB5dan4692EAPz6Q4t7Uf,0.010000000,604.894000000,,PAYMENT
2022-05-25 17:42:00,141415,3NKCg7ijzwUXiiZqRyErynwH8Z57Su413q1nSGwFwRqxKhbLtuuk,B62qmfMBb318xazrd1XPP2Ar7A3MfREoxhq4JQugZWJ1CHabkVkGPaX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ4ApebFF33vNtK8YRJnVLT2XQWJaM1ZirTDM9QwxUHDuDipGn4,0.030000000,14875.878700001,memo,PAYMENT
2022-05-25 16:18:00,141395,3NLcz6peLvwfvM3swZ5nKiY7tiMCu7SLdfMvzKr8zs8KSwmbxy5F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmfMBb318xazrd1XPP2Ar7A3MfREoxhq4JQugZWJ1CHabkVkGPaX,62320,Ckpa41X1oQwqqUZcxTVNQADngmwQxAqoJaa1TDDuAVMYGZcJgfbpm,0.010000000,14875.908700000,,PAYMENT
2022-05-24 21:42:00,141156,3NLoAmkC318aFoB17q8Yui3N1T6mE4wz3hexp3E1iUYNak9WcKxm,B62qmfMBb318xazrd1XPP2Ar7A3MfREoxhq4JQugZWJ1CHabkVkGPaX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYwmwik5n8iK5LykBJ71VnUBkdfKTjxTDQL3q8krN3Dn2G7x84q,0.030000000,11272.687399999,memo,PAYMENT
2022-05-24 21:18:00,141150,3NLXA8zLvxnQ3TSknAs7wv2kukDSAxvQSXXQEqxYZLM5ZrQY6RYf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmfMBb318xazrd1XPP2Ar7A3MfREoxhq4JQugZWJ1CHabkVkGPaX,62216,Ckpa2vUGCmhDqXjGJBaRXxCqKT41Au5EG8CeiBkQVM3PmXthtAgzw,0.010000000,11272.717400000,,PAYMENT
2022-05-24 17:42:00,141102,3NK8umDgJYoLBKwMWTWkhVLnHEw8vV8odT1ZZougguJET5858GNA,B62qmfMBb318xazrd1XPP2Ar7A3MfREoxhq4JQugZWJ1CHabkVkGPaX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaCtnreRmMsw9oCzWaTGR8N1mWoicu9949ekFx7kXar65DNjgqp,0.030000000,99.470000000,memo,PAYMENT
2022-05-24 16:21:00,141083,3NKvwkkNrVD7wKv76dbpQMrnzzHUjjw7gM38pXDP9dxfKyfRbMsz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmfMBb318xazrd1XPP2Ar7A3MfREoxhq4JQugZWJ1CHabkVkGPaX,62188,CkpYTFJfzdcWk21Uw6JhyNR8EYLdUEpP5WC92W6W1DGRkRreFBx6f,0.010000000,99.500000000,,PAYMENT
