Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 11:18:00,361373,3NKwwQvcxiTqjRL2LDrwK7tJtCG56FAphCCC8jaoW1iA7YpKMncA,B62qjKAMPhGHigpGwqdeiUHQ4ufhd2npJNYVbSwNrX998eo4pktdBaM,B62qnP7U7tn16EQmHEUC7UHa3E1KG4Ftciqn5AXUokMa5wXfZ8wTTbY,3,5JtmgrDDGW66GwohpL4b2E998dvTuNG97dVVTBpES2QALR8h2Yy5,0.200100000,1040.000000000,,PAYMENT
2024-06-06 05:00:00,359937,3NLgeQHTgzrnd91QPg8sdxbgZLimZYK9XTWXr2evyNqoJFW1kKJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKAMPhGHigpGwqdeiUHQ4ufhd2npJNYVbSwNrX998eo4pktdBaM,582238,5JvGJn6Y8Zfj6sPvv1MTqxJ9b7PJaQoHSrb8gvqscfjhCZ5vxSU2,0.001000000,7.489860692,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:48:00,355864,3NKhPu1bnTxtxwzDkJQHSXikTx6goSmqi6ZNfffs1tVawJSzQMoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKAMPhGHigpGwqdeiUHQ4ufhd2npJNYVbSwNrX998eo4pktdBaM,563526,CkpZNYiWaiyLC2CFLBMrhZAqt3tKWf2KXk1w1Bmq4zuHaQpxvAbPY,0.001000000,7.439352570,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:51:00,352415,3NK99Dhe1M6zPsujogRDLKwYXPU6nasWDCKxAGPXFYA1ch8FB4UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKAMPhGHigpGwqdeiUHQ4ufhd2npJNYVbSwNrX998eo4pktdBaM,555699,CkpZJmV9Kme9CnV6edDHqsAWaoE1rfCcrNWCV8kS7Zgx7hCK4JgTU,0.001000000,0.030837276,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKAMPhGHigpGwqdeiUHQ4ufhd2npJNYVbSwNrX998eo4pktdBaM,538890,CkpYhBobHcdrUKKVZ3yi5oVRZnYDzKKfqyfGnr39KtPWHxvBhbXUL,0.001000000,0.017892829,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 10:57:00,345456,3NLngqGVTLQZ1rJ7xBcf1CZXWWsvw5hHFKEQ5PUADySe7FDcqyVk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjKAMPhGHigpGwqdeiUHQ4ufhd2npJNYVbSwNrX998eo4pktdBaM,55433,CkpZvMiSUQKugETLQ77NacQas54qVPFYD5QTCx8dPCMSYAhPKUSSC,0.030500000,696.570000000,,PAYMENT
2024-04-13 10:48:00,345455,3NLH6DMyED6qDczKeq7tST4trs8YFJYoMZKHKRXZaFvJEES8jLLn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjKAMPhGHigpGwqdeiUHQ4ufhd2npJNYVbSwNrX998eo4pktdBaM,55430,CkpaFCmKHKmAubNnVuTjWBnLgzoZKSUSofECBtc6e6g3hWR2dBWyx,0.030500000,324.882900000,,PAYMENT
2024-04-10 08:24:00,344579,3NKk68FnK6K2N4PRQhajMw2Z4CaHXKbGiPru5Ch3xS52dWDVfBkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKAMPhGHigpGwqdeiUHQ4ufhd2npJNYVbSwNrX998eo4pktdBaM,522921,CkpYxsZ2z4WwpC39nhN6WhXvXhkSNQ9dqaZmEBuicA6922EX3RqRJ,0.001000000,0.005288972,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:18:00,339811,3NLZYFZb2GxjndokcvLemeF1tNyqZgsv61opAvP6sBPJ6Uq8AGzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKAMPhGHigpGwqdeiUHQ4ufhd2npJNYVbSwNrX998eo4pktdBaM,496980,CkpYfp77QTC5DBm143fWCqnSUpr8z9SAGCATa8vfC6EiGCE8ZwDNV,0.001000000,1.641067828,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:30:00,336393,3NKLzaeX2fNTPeDZLbxjqvdz9kC1cJsXQTFX4tpMKUmVRYscv7YE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKAMPhGHigpGwqdeiUHQ4ufhd2npJNYVbSwNrX998eo4pktdBaM,481038,CkpZFxUrSMhqcR8uUibhnKhZNzdgt2ADWDnFeBC3AcHkNd1Sa2ngP,0.001000000,1.679687528,payout_from_AURO_Epoch_72,PAYMENT
