Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,529489,CkpZad9RqtwD7ttKV6vdULbeJs3XrF6ashgXcFhWeUrheVRJGdchv,0.005000000,0.101303220,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,466745,CkpYdvvLcoFBPGMgXu5ba43DZ8iS8pAgUigwTvx2NGEyZjFnVpe6A,0.005000000,0.103012110,MinaExplorer Payout 311 #336448,PAYMENT
2024-01-21 22:45:00,323815,3NKFMNW3Nm78k9ntStmfqEShRxz5CbnuJmG8cxLfn6kiQxTE8DPL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,409082,CkpYZWnSYFe7qiU1mbj5d9GbbgYMJuGxQeUN3eizAmuy7ryd6dGYK,0.005000000,0.101494530,MinaExplorer Payout 297 #323699,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,354865,CkpYoxWKcos392HGV4vURG5Z4FKU9zxo5xd1VzB3qkZivZ85sFPan,0.005000000,0.103460918,MinaExplorer Payout 283 #310693,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,296791,CkpZdmKeopqy1PLJPXJZSiKjJ7FqUbBhyqAmSrADuKBpoo23sSnmK,0.005000000,0.102685043,MinaExplorer Payout 268 #295547,PAYMENT
2023-08-17 07:36:00,279298,3NKx2TbscE4FPW8MkRktQiaZq2VnKjZNvQ6jXQbb1KSMkatErepY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,235513,CkpZMnLFRVhT5SynoyoYJApFv463VUpi8W4dUsGacvyYrCvujFBvZ,0.005000000,0.104791658,MinaExplorer Payout 252 #279095,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,174964,CkpZsdsVKNk96DXeWVJpymk4d28Fw7CdtYjpU9Quu7p8DQQuahJu5,0.005000000,0.106592025,MinaExplorer Payout 236 #262594,PAYMENT
2023-04-27 00:09:00,246363,3NKhA82e24jmvJNfQZeidKfG9jUByBCYWwjct5xd9bLUpc4SSZir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,115438,CkpZKaT6iNNNTJr4Bf5yPxau5ScjWcNHJrxRW2xSAPMNQSKeSET7j,0.005000000,0.101765542,MinaExplorer Payout 220 #246208,PAYMENT
2023-03-02 00:15:00,229987,3NKkFaVrmL9vTSb8qBYTmZJLXg3vi4YFhCF3TBZzojrNQWj3NPfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,57283,CkpZeSjwLqMoDFsf4gZqAJV4teX7AwKww2L27aFpXnC5j6PhzVYRZ,0.005000000,0.131665994,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:09:00,226923,3NL3m2Vw1kCQmEG2ixV7nZZQz5hWmkpzGiFbss1dGDEcZ8pKjNgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,46699,CkpZRNLNu6BPKTVj21tygAGBG1BmbUkhyEZFAzQ6w5GtFqQcd9Y4m,0.005000000,0.122551625,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:24:00,224843,3NK69SKJQjdm9bQPfrb7Vw6wA5wTheD9tbizYwYNVB796aFfDF3R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,39366,CkpZBjJZjfB4pCBFBRW7YFCf5Ku7gzKezE9v9XVWbFgvdQfDPHAfz,0.005000000,0.125436036,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,32209,CkpZByMD3raB1tRAUNpa6rnuss3TBUPm59iK5G4MF6YKw4yxKLdzT,0.005000000,0.109729297,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:48:00,221026,3NKRHDjkS5mVQbHimybu8DC2LdguKUscviPepwiHjbuXh2qHMjCZ,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,Ckpa2hfKhnvFZnCpVSihCG4fp3sDHNgcoVz6YvQqD27Y4FgJfDD94,0.010100000,24.000000000,,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,24876,CkpYcMWj95KyX8pvst5GvZCSSYXwLWNtbBi8nA3mEmAXbXx3eJh9N,0.005000000,0.124748132,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,17744,CkpZhrJVeUcUsoxoaCsYtiNESqVzKY5tupzoDuGH6193m7GU47HsK,0.005000000,0.103657430,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:18:00,216575,3NKfDJXfJGVSgVx4SznGqTWrmpyQ5sbbyfxf9zWmBc49MAxcr1hN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,10484,Ckpa68kMs4RS5FUaL9MZva2xGP4SfuaUkgDq9LZTX2krTniJTXosL,0.005000000,0.108133514,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-09 00:06:00,214491,3NKLkGzSsEkf8nWh2WUm8MMmKs4KNhKCdrdFLHT5btMF7fyXZtcj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGE3qQuFakQjntLGVXVGmCx2H9qGPhk5XXTuEBoupD4avmzeuoe,3488,CkpYXe2aPsJ2yzMaTLhYtaf57s5Q1G3WUj8GxVd1x7APqippNPRDn,0.005000000,0.109244290,MinaExplorer Payout 189 #214371,PAYMENT
