Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBvMeAKw9y298KugBFRZ77kcV6jAqx1gP6HucrsAY63LvCo4Tst,506531,CkpZdQUCwzak3byoTH1L8bn6YDogf8vcHZvt1DAoNsouF4Eo1Ehn3,0.005000000,0.105464547,MinaExplorer Payout 320 #344572,PAYMENT
2024-02-14 23:00:00,330194,3NKrsMDVysdijBt3f1HGyMH3ko22mKxesa2753SHbhjeK1GA7y1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBvMeAKw9y298KugBFRZ77kcV6jAqx1gP6HucrsAY63LvCo4Tst,436938,CkpYiZCLR2vbpceimVVctmytVSW6YNbxZuYHwcNckmLvyYmxEgWin,0.005000000,0.101966553,MinaExplorer Payout 304 #330094,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBvMeAKw9y298KugBFRZ77kcV6jAqx1gP6HucrsAY63LvCo4Tst,378010,CkpYQ4HGEsdDx2VMZrxLZhRHJnhrxDNkRrtZpwyeQCqjNSM2EAm8s,0.005000000,0.106832625,MinaExplorer Payout 289 #316386,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBvMeAKw9y298KugBFRZ77kcV6jAqx1gP6HucrsAY63LvCo4Tst,312478,CkpYvN7xMyrXLpY8sXdQKTjJqDozV3YttuKPXaFXbKXvC4v9QDw6r,0.005000000,0.102287031,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-28 11:39:00,282600,3NKEWCpQSmSWZLo2RusNJ6285pz1XMbgnho2ZqpwfjS8TBGHv7dy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBvMeAKw9y298KugBFRZ77kcV6jAqx1gP6HucrsAY63LvCo4Tst,247151,CkpZSCjT1whEqQjFVLQaxnTBwfR9wEr32nJhcgTjTPp7x1MMkd5Hw,0.005000000,0.100821464,MinaExplorer Payout 255 #282359,PAYMENT
2023-06-29 06:33:00,264878,3NL1TNrQZGaRkvTwKhhY1mHWSXXLfYVRh3JSAch5A9bUJZBWSuQK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBvMeAKw9y298KugBFRZ77kcV6jAqx1gP6HucrsAY63LvCo4Tst,182616,CkpYqBfkYX8EnN7Cf39Y1pMHdTfjeh4EKABaSj22kwG7g48dKBL3d,0.005000000,0.101363110,MinaExplorer Payout 238 #264684,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBvMeAKw9y298KugBFRZ77kcV6jAqx1gP6HucrsAY63LvCo4Tst,119359,CkpZymrwWu1MTRfrnfQa1FZN5raHKzBT1hHTyUiMtUSp6FtYPFzd7,0.005000000,0.100753812,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-02 00:27:00,229990,3NKYF7gJy91948jkmXVvuJYtdkPnBrsRYqVgCJ8BvoxJMFVznS92,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBvMeAKw9y298KugBFRZ77kcV6jAqx1gP6HucrsAY63LvCo4Tst,57341,CkpYTuWhRdSdRYBptrnrrQTFwSgi8GwVig5sMYPYvTpsBMA9SHUDY,0.005000000,0.130297540,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBvMeAKw9y298KugBFRZ77kcV6jAqx1gP6HucrsAY63LvCo4Tst,46761,CkpZjMHayqgEBnQvfHcHPQHc6uFiRgr887YT6iBxpLY1e5i84xwRZ,0.005000000,0.121352859,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:33:00,224845,3NKhqbWcpp7MyAn4cY79YJ7EfcyRBQzbsF3HybvMrjLVdhqPYVdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBvMeAKw9y298KugBFRZ77kcV6jAqx1gP6HucrsAY63LvCo4Tst,39425,CkpYjSV6dqfNkArYxxf74xdjMw4jAzmCcg1W8K7XPooHN2GvH1vwH,0.005000000,0.124209042,MinaExplorer Payout 199 #224732,PAYMENT
