Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:21:00,356185,3NKVbpFH88aRKxVEBrW2dGP6bs9MNemaXdAaWHiGUYZwQsCBEKvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,557226,CkpZYrVemAnqimLVxuWX42M7vyQqgLH3fusM6St5ZmNWf4yXf8G8U,0.005000000,16.465054576,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:00:00,355373,3NKzSz6f9LvWw1TMLoUDLfb7bfyJqf2jh4z3PZbhY6bKrDuKH7AD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,552602,CkpZ1djidZyT1XQDktEp62AecdwTZ5kgzsYsCfSKyb89Gt1sQvHdL,0.005000000,18.951539453,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,548200,CkpaKhtqHY1z2CtnoUZNw6c1B18bhVe2wXeZpVR44anHqGE53vC6b,0.005000000,13.717690203,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:18:00,353417,3NLsr7FD7XkymwAtf7WB8Jdex2vTfwu4ppVwj5j7G5ttet94j3ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,543523,CkpZQW3oeGzvTUF9sA8Y84EdoksJFqFApxcdbELEYZq4VGTWEkcN1,0.005000000,18.237202658,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:24:00,352321,3NLVnSAaJNXebzz8fqgGP4CAKvRLwwdQjQCkLvMHfLzSZJqqQ1Rf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,539183,CkpYdj6j4vqM2gfKV8YXzk8LtMXWXzcz9uUwyTrQbvWBctGWRQ8Sq,0.005000000,13.085696904,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,534525,CkpZR3ao4Z4P5ttasM54bVcXFpcHC39zFYHJkmz9G8d1x8TR6VQrE,0.005000000,15.932944770,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,530245,CkpZpsVEAovVLgLXk5C9A4q24FQFgDSXzCcZD6HTEbWESUXfSfX8c,0.005000000,12.347070885,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:57:00,349586,3NKpntsc2RnT4XPXUvG1n8unW2JZJPfoR3fLqpxMqnC2uix31VRH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,525515,CkpZKCnSpxMSY9kpLDJ2Mnogvn3dB3R9PNGb6QdX1JuK88pHAUV4B,0.005000000,18.400492528,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,521168,CkpZ2KgVjq8BRsoAxre6ypcWJuaPvcYcA1yyS43a163gELen4UrU4,0.005000000,13.304637547,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,516448,Ckpa2ckpnK7fvPdrPGUKS18rhfVUsVVvVKgzCPMiCscFTybVdiA42,0.005000000,19.099911768,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,512090,CkpZDQ1UguTSYgd339y5KCU428vRZjS5Hocvsa6ZLuZHGmV4iQYDh,0.005000000,13.915926390,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:21:00,345769,3NKLXi2pyVYS8fij9X6ES4rS7B7LDo5iqJrrRPGXBLnaPqJBNY79,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,507394,CkpZ434XvzNHrVXC9JXB9zJfcdthESb2PckT4tujz53nd5SKiE8YB,0.005000000,19.210270076,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,502929,CkpZj4qNGihJ71FWLYUzf4sepk3uFTkrZfiyzgfMvZepmoFx1t5Hj,0.005000000,15.836920792,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:21:00,343762,3NKXXK6LLQqMT7ySbRypgEi2dDL652ibqPu8thvYNfPgweUpSmJ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,498284,CkpZctFmJaPn4AGvgcorNTkgu7LCHr6zVL4NKAw8kz3tAT8LoGqwN,0.005000000,15.922408550,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:00:00,342688,3NL6vppLGrZMa6KXRmy6w2FxeW5ZMjPh5Z7H5Wadq9uFFwBNjFR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,493949,CkpZRMMGdWWwBsR3BMz4jrk8NvB7TzrWK4wKRgbnXqcdSnkGhrjqo,0.005000000,15.324851285,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:36:00,341864,3NLmdxGy1nzKP3MsrXX8iLyhHmEAAtxDXaGmg4ceHx227VdHa4v9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,489254,CkpYoy7Uw6WeQBR6qL2nWhGWZS38zxKo6coVdRm5WR6wdVyZPM5XB,0.005000000,19.221665891,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,485129,CkpaBrn6BY2SsHyaBnvnQXywxMadXdrpbPEomxcEKsM6AZsXxVp8W,0.005000000,11.605596156,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,480523,CkpZTGtueKxf6FNx8NjS2wgkkvc3XF64MJjZRpJYwzCHU5EBcFVdc,0.005000000,17.200979759,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,476270,CkpZaV3REEyqZ2ENSbqWxe8jFkLH4dV7XEXsmV5NcgLb5sbL6WDdr,0.005000000,15.303072238,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:45:00,338202,3NLCEBAf3M6kT7pbYyL5njkRqteLJ1gosMKw6xcuvtDX8T2K8nAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,471841,CkpZsVKjSBT2cPTJhHykEhFQvCCx9vytTTjncjGsKhCxQAUph6eQD,0.005000000,17.409365924,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,467580,CkpZR9bpmmeAwtVaGt8vgMx5gTwEbQHUcEM6z8Hj27VUmYN5oYGhq,0.005000000,15.126269942,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,463071,CkpaDSMZSwV9FfiURUDwDtnQtm8NgjPL2A41edD2QWbX7QDpBz3QM,0.005000000,19.197228949,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:24:00,335636,3NKcHDsNY8DGpZDEnfhcjYWszHCyMaH6F62bWKFmBj5H4j7jEuut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,458971,CkpaBKFxff54fkwE1RYeegB6eCvD4CR57YNYBfBGhwHtxGC8y5Pso,0.005000000,14.470630565,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:24:00,334822,3NL6W7T8v5LEwpNgR9sUBdZmiyPNFJwrxSfhr2KA6yecrJL3yxy4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,454595,CkpZEgrGsGZtyxjJ1bStagjS3zFsXjunXyaQPVSUsWjX35okHmnow,0.005000000,15.997700034,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,450542,CkpaKjjcfn61NnkDZ5aNjEwEAjE9wHauSycQBEZNdGULeej3t2Dkf,0.005000000,13.218523297,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,446110,CkpaJjibe9p1VCQt9kwUa4uE1unfVStzeQ76HcFABVdngAVHoNyec,0.005000000,19.830510340,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 18:03:00,332062,3NKqxh6NYv3RyNAnuD5ZgjQw7sogk4g4hVpBzq74uXW7NjfMreEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,442008,CkpZcYnbF6E2ghJmfgn9UHaqwYNJ57UNSeSwHE1egC1LJxP2zEhF7,0.005000000,14.371295771,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:45:00,331149,3NKq2mZNAPYmUaG3Kfp5YgmyPQABAputRctiBEFiYmDqunavj4ia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,437773,CkpZHxCxRyqN7qafedP75UFXBpFb1FhmCjZiGYVkKUoV4GKn6uoU6,0.005000000,17.398985429,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,433738,CkpZbsbDepJeV6wfkvQJ3iTf36sbySivG3FTsM9djSyrF4aeU7i2g,0.005000000,14.886448118,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:09:00,329317,3NLLS6aq5Hft9X57D87qDp5yigrzgjvArvHuV2pv7NsEjxzVrhP5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,429417,CkpZnipVdUHKK5Wn8EjD1fH2xvr7stWoCHp2v1psh5fL3dETkst8B,0.005000000,21.363289617,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii1oboie1gGnnu925MaUqgbVnxUKuwM7LxrehuTNJwiUTHvegEK,425549,CkpaBjByN7znZNhnRwEKWj5AwMWQUGRJwC6Xd1aiAQKz7dpDx48vF,0.005000000,11.027112447,MinaExplorer Payout 302 #328325,PAYMENT
