Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppTZyXsLPsoTFeWFXxijnHNiEDro7nbR2MoRARUy1uwqE573HvL,65856,CkpZRveNkw5Li95TH3gC1c1YHEVmJ4Wh2Vm6Htaa3pFNUUARczo7D,0.003000000,51.994811040,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppTZyXsLPsoTFeWFXxijnHNiEDro7nbR2MoRARUy1uwqE573HvL,64693,CkpZLLNx4ijGtN9wmBHAun8w7STTwidiKNpgvggN8mhtBAZbZiwVC,0.003000000,35.760793290,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppTZyXsLPsoTFeWFXxijnHNiEDro7nbR2MoRARUy1uwqE573HvL,63427,CkpYtRwzCU4aFXKQqEoVWGBY1o3r6tjCrweTHemeuc5RwasHKExZU,0.003000000,50.643065060,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppTZyXsLPsoTFeWFXxijnHNiEDro7nbR2MoRARUy1uwqE573HvL,62229,CkpZ8JUw5K5T4uHiLCzXBY97zAFip6mupFJR49R7gWovVvPEAUXcQ,0.003000000,38.263618180,WeStake.Club payout #73,PAYMENT
2024-03-08 03:39:00,335939,3NLswXdcZ8iPtaJzwog2vNtmDhpmgojxDCLaC6VHDVCYEFVvHiu3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppTZyXsLPsoTFeWFXxijnHNiEDro7nbR2MoRARUy1uwqE573HvL,61048,CkpZXYFvau4vjXQXN7m7DBuiKSBs2LLweSB2jDGfu3Dx6jto44hvj,0.003000000,43.529052560,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppTZyXsLPsoTFeWFXxijnHNiEDro7nbR2MoRARUy1uwqE573HvL,59755,CkpYWGx8gPdyx1DzX3bRpaAtxYCUwvEYquxzbpXNU3XyKNLCeGu6B,0.003000000,62.612088870,WeStake.Club payout #71,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppTZyXsLPsoTFeWFXxijnHNiEDro7nbR2MoRARUy1uwqE573HvL,58538,Ckpa3auajqyzgdg9ifLJiuHSjb55d5dcudcEEe4LXBiNxffDU8GJ5,0.003000000,59.733880220,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppTZyXsLPsoTFeWFXxijnHNiEDro7nbR2MoRARUy1uwqE573HvL,57344,CkpZedihMutKaAGeGivBHvgApjHSbrkwpsuPPEkWQoXxNgKUK9UPQ,0.003000000,49.999856940,WeStake.Club payout #69,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppTZyXsLPsoTFeWFXxijnHNiEDro7nbR2MoRARUy1uwqE573HvL,56176,CkpZBgDVSVY1spSAESn386tzvoWnRjidjyYoitxCKQzGhu1oeD9kA,0.003000000,49.283692170,WeStake.Club payout #68,PAYMENT
2023-12-24 10:54:00,316365,3NKu8JKHrgSVwS9RXf7nUKuEMmBjE6LFckLU7iEFyFcRApRzRwTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qppTZyXsLPsoTFeWFXxijnHNiEDro7nbR2MoRARUy1uwqE573HvL,54959,CkpZaRG3ZMUZhZVeupNmPUpE11LYNrELwVFjRp6KVxnArZ872QB7T,0.003000000,49.549948170,WeStake.Club payout #67,PAYMENT
