Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,10639,CkpZDy7HGtpHsScJm2G41JEkS6P7EQbaaYXUvMCtoAXZdSqerxS3q,0.001000000,0.001768131,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,10296,CkpZeqTVNKn1bteMu43xwvwndGVENtsEUqZ9PrrHdYmanFR88WDjr,0.010000000,0.001418757,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,9952,CkpYWYhSFGxBKaNAWassrX3fnuCd6bEH9yKhbjWe7JcsgrEQmqT5H,0.010000000,0.002387647,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,9398,CkpaCE7PqwgkND5N8WtbwLbp1ZWVDLvSZ29DiZFnkn6BEPvHH44bY,0.010000000,0.000908632,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,9048,CkpZSFaDpT8aek5fUNUbJRLeeFNAg5g7c8VoFQuQzhCLnCnWrzjPJ,0.010000000,0.000748739,TowerStake payout epoch 61,PAYMENT
2023-09-11 08:06:00,286605,3NKygk94vDtPjcsCPq1CYoQkBe235XzsuYDa7wifr7JgHSD7M5aU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,8700,CkpZBJqcDRt3aYfLtRFf9R4iGsUmodxrrmTvdDjTYyhgY3MVUUFgB,0.010000000,0.001495903,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:09:00,282315,3NLkfbcQZS7qiHGDCurHS1PKnvJCaLfMKsGEp5kFUf7txuysDDFK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,8353,CkpZStTdbestBx9DdfiavJzCayVwrpAiaj5SeSajQsKo4mWhSBEYC,0.010000000,0.001546017,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,8004,CkpaGtZRL4RCm69geYVWJqW6MtjfX3w5EiEmoopRJ2McihuJPkwSC,0.010000000,0.001445381,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:48:00,273540,3NKsVNxZJgVLEZCfTDSd7ZjYnYMvJ7gPxEmTmXaUFTo6yV8c9PVf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,7656,CkpZP7DYKRoo6W2DJSui4HnetG6nbXdU5SgBuC8y8KM1XGoAA8rNs,0.010000000,0.001976131,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmT2Vox4kR9JUWW8SF8YyVY3ntB5d2gRsGtfozTNMnHZZCGhtHd,7309,CkpYzxaXQn7rpgS9Yh4cxQfDntdeHeKmvfcF6jkovJepKHBVV4NQZ,0.010000000,0.001293481,TowerStake payout epoch 56,PAYMENT
