Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:51:00,360251,3NKS4WZtNksdrZLKmD8pt5CJ7eosYNoJKeSGPiQJiHpr2TxBED2X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBYkD6YWFypoL2XBSL5QmpZfz174fF6ktdGNu6HN1qmHgZbkTv2,134327,5JuFJsT47gLXm4foCynUWu2hw4YG2KRo2iYiUurvagoQ2pW3YRya,0.001000000,0.220084753,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBYkD6YWFypoL2XBSL5QmpZfz174fF6ktdGNu6HN1qmHgZbkTv2,130498,CkpYpwSKxwQLgBtBM5p9ATUKQoS1Ejr4M3oK89wVaL62C35rzWaBR,0.001000000,0.185623470,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBYkD6YWFypoL2XBSL5QmpZfz174fF6ktdGNu6HN1qmHgZbkTv2,126774,CkpZ2bD7spXvXwcri6K9o7s4pt2KoaJNiJL5BGR7pV5QZUVELzwis,0.001000000,0.242157170,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBYkD6YWFypoL2XBSL5QmpZfz174fF6ktdGNu6HN1qmHgZbkTv2,123065,CkpYaREJVJccntXAWYiHwqPzGFv65r3hk7cytbjwwhAx2HEZSsEmp,0.001000000,0.220946630,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBYkD6YWFypoL2XBSL5QmpZfz174fF6ktdGNu6HN1qmHgZbkTv2,116340,CkpYvzJrM1PzU3Td1Ep66hABUChnqWiZyCEt9wM89c5rm54zhFMmu,0.001000000,0.173449695,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBYkD6YWFypoL2XBSL5QmpZfz174fF6ktdGNu6HN1qmHgZbkTv2,115681,CkpaFWca2dZHHCh7FxQzGD657fJdmWuVnkKyhNauo2xpDjS9TwUTV,0.001000000,0.181868742,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBYkD6YWFypoL2XBSL5QmpZfz174fF6ktdGNu6HN1qmHgZbkTv2,112088,CkpYtrPzkEPBVpGh31hrLoMKyiYV3aF3676FTX8eiVAQ27gVEHPp7,0.001000000,0.196205720,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBYkD6YWFypoL2XBSL5QmpZfz174fF6ktdGNu6HN1qmHgZbkTv2,108551,CkpZBMoreAHxZe6kdTUCdtfpjLqEoHzxk4eCU5VyFZ5i4oDAgVniY,0.001000000,0.211742946,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBYkD6YWFypoL2XBSL5QmpZfz174fF6ktdGNu6HN1qmHgZbkTv2,105142,CkpaDZp27DxET45B88gDkmarXNZTW4XHkzDoRvXUCN9QDtXBcfivh,0.001000000,0.188584762,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:09:00,324133,3NKiZCKinS6xTVmfcYN8N2mzdTDLsTRbx4A7BoshjpatAcGrsaxh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBYkD6YWFypoL2XBSL5QmpZfz174fF6ktdGNu6HN1qmHgZbkTv2,102593,CkpZtQa2SczDaf7sMAfMUk636DJ3a4LTGMPRa95hBQy6C6HjAVdGT,0.001000000,0.226107852,Piconbello epoch69 4%fee payout,PAYMENT
