Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-17 11:51:00,226156,3NKowA3wZkmTTauzpgbKPVKb6trxHGZ3YFvAsHpogf7eiu2eHoRn,B62qpMAvpqbtGXXJPpU5RJjxPCcqLc3tXyLEZjfeXgbirXqEoQ8uzWE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYetCJmqagt2eLLF7QrDZn6A79qyC4YFmzMN1nrJhaHwnuEgLWx,0.010000000,430.371950000,,PAYMENT
2023-02-17 11:09:00,226150,3NK39p2AxiVVz9ah1m777YgzFScAGkLSynzEHktuouVoPW6xM6QT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpMAvpqbtGXXJPpU5RJjxPCcqLc3tXyLEZjfeXgbirXqEoQ8uzWE,17543,CkpZFwfSMT9WAhroFB5LdjoaQ2trMtZCCuom6fb19RkhXfR2y4XxR,0.010000000,430.381950000,,PAYMENT
2022-01-28 15:12:00,103701,3NKgzDeZ6QhyvHNVSdzUuoHJ9xHBm3tb7MsnYpU3yCZaP62k6oZK,B62qpMAvpqbtGXXJPpU5RJjxPCcqLc3tXyLEZjfeXgbirXqEoQ8uzWE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaBFzqCDE79iMyZDPKt5zydbMrdt8GJfab9vfKDa1nNauJsd1Pu,0.050000000,319.950000000,,PAYMENT
2022-01-28 14:39:00,103695,3NLvgfghAZht2kaQ96uKH7hjLjNUQvbAgzdGKxSA512Ygzx1bvMx,B62qjJeZSbRYkXFTHeUWy4s7mEF6zvp9y5aXr1UTnzjVdPiVhKqdGPB,B62qpMAvpqbtGXXJPpU5RJjxPCcqLc3tXyLEZjfeXgbirXqEoQ8uzWE,2,CkpYd8xhUweb81115cyzApvroREtwTxftzR1Piprtn8KWKTmfH4rS,0.010100000,320.000000000,,PAYMENT
2022-01-19 07:54:00,101098,3NLZM21nKjRMMwWu63uezgK26ZcMwHwjNrttbZHn1kkGwrFRw7Wb,B62qpMAvpqbtGXXJPpU5RJjxPCcqLc3tXyLEZjfeXgbirXqEoQ8uzWE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZbKhBpxuJFtPtJ2TYfn6Zx9AjnEWxtYSAXzZaABtbkngv7iKqU,0.100000000,320.328675523,,PAYMENT
2022-01-19 07:30:00,101093,3NLhA7PTu5GEcu3Kto5bp7R6DXA3SeiJTiRFovBcaybCANFXd4zV,B62qjJeZSbRYkXFTHeUWy4s7mEF6zvp9y5aXr1UTnzjVdPiVhKqdGPB,B62qpMAvpqbtGXXJPpU5RJjxPCcqLc3tXyLEZjfeXgbirXqEoQ8uzWE,1,CkpZByobcTEj6o4Dh75PLHdETh8omMdfZ8WsQBXZGi4Ur2uNYukfK,0.010100000,320.428675523,,PAYMENT
2022-01-06 06:06:00,97168,3NKX9DF6J7bbsXA78KtX3niWppwMU9E42pQ3LQLyH3cWte9BhLQk,B62qpMAvpqbtGXXJPpU5RJjxPCcqLc3tXyLEZjfeXgbirXqEoQ8uzWE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZbGQGjanBvTBNM9DrVMNXoCFPLTt6QTfpKksrH4eZPJqWJnKDN,0.030000000,149.970000000,,PAYMENT
2022-01-06 05:42:00,97164,3NKoeruRW85XDDWEtdzwdXqxrUQEfgCSe9sJMfifDTJiC2WSQcTP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpMAvpqbtGXXJPpU5RJjxPCcqLc3tXyLEZjfeXgbirXqEoQ8uzWE,49595,CkpZ225tpefBLQCV4gxnfkgoEi1AtXX9xueUzAcAB3nWPvrvkgwLx,0.020000000,150.000000000,,PAYMENT
2021-09-14 05:57:00,61134,3NLkPCcYuyrxKRs69h6qQLXAEqMB4M4V8pPtm4MQz9zmEacJizWe,B62qpMAvpqbtGXXJPpU5RJjxPCcqLc3tXyLEZjfeXgbirXqEoQ8uzWE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ7WjWWnksFRSFwQRUs4a2hDCwHaygrKPXLVmVEuuaXQKkmsSsW,0.010100000,217.989900000,,PAYMENT
2021-09-14 05:12:00,61126,3NKFcfHFv7zt7R2ZVRPkHDMA3nqxr7ZDyLx8ngM1gK6esACY2Qcn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpMAvpqbtGXXJPpU5RJjxPCcqLc3tXyLEZjfeXgbirXqEoQ8uzWE,29891,CkpaG6gNv8v9PuSxz2mYqjmDpkGK9oVT1caQecXiYn6266FqzKxVc,0.020000000,219.000000000,,PAYMENT
