Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,544101,CkpYVGALvmDgEqjqQqwMJKsuH39jsjiVvVy6vCcKAVhNQk1mAMd2G,0.001000000,10.423880670,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:39:00,347570,3NLGdJPkiseJUTc6zAcJi82mDU6KNnEzvXX6XY4jJLDoqHwaBtqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,526856,CkpYazkR5vJmUiffRdpVP8VP5fXuTdWYnHjkuoThMV9TRppdfNCy8,0.001000000,10.028379065,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:06:00,343715,3NLs3QaDCFxAinbksmf4Pg9QLRnF62qYg1ZF8teq6eU9NHM3Zdgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,509301,CkpYUSvEW26cySfapbUsUswL3R7WLNe8w3ydJJCzYe9BAw6aX43bd,0.001000000,9.396985320,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,492217,CkpZryVqZnWk9uVNH7UhzFhjRtfKZJTtUAPjMBoLExg1HPX5WMHzA,0.001000000,10.958337579,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:48:00,336017,3NKHEUie3TZhKNxm3YctFNSx7KPXb349kjfb49ykSzt38nazYAuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,476401,CkpZ9M8ijgUBVUbCnWdT6WeoNur3nKv6Ez7KmmGkhcc3P71gcQPE6,0.001000000,11.139162845,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:15:00,332585,3NKSo2ALLt75TapyWPkCu5FYnKUf6Jj3yzUfHeQ1MNjJikWke1ue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,461036,CkpZnirreyC3okYgChafevjBfF4SnhXnei2gCZvaC7RjKwbQrDfqk,0.001000000,10.066122928,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,447194,Ckpa7PQHsKArDVY52H6m3w88MmrAQawnZC8tL13zQvW1JjqQvcu7o,0.001000000,9.267493070,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:45:00,324382,3NKG6gRYHdpVN8ZidZA7RcKHSmFhdt2koiGYNMnM7uiTNGpsMHoc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,434121,CkpZNu7BA1HzEjdXvd65Dk3WC77q4fxvegy9CsWY9TS3YEm8zFrRx,0.001000000,10.391102297,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:42:00,320533,3NLhKmEMzbjCZFnDzVgTs43QUtczxLoHGgqAq3j55ubmwPzs5Fxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,421200,Ckpa6cU7eUZviHLQzaeH4PLu3AZjBJzBAQFUhLL7HLH8cQr3whD6u,0.001000000,10.402618574,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:21:00,316867,3NKqPnsShx9YdBG5d2HC2dKR5yYw7a8jMxQnRwMQtocL6L1gs1hP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrn6UQCoAYm5StbKDiWufMJhvdqXmsye5L9DtH9HYZkx3xLDBR7H,408410,CkpYQcZZtLFDfMY64xj4aXkrtzeaCRJ2kz8XfVp4k3iifDJbbAq7t,0.001000000,11.424532268,payout_from_AURO_Epoch_67,PAYMENT
