Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-06 21:00:00,319834,3NLkLGNMtKkHAn27oxL7BZKg6N9GkwY2Zocb1BbvEcH3cJ5wZ8vq,B62qrgm9LgBUxhrRXsKrWroAZPEgQZ7ArV3kCJCd7tWd856GrhQsUrL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZjns39t6qXrwoFxSRGmh6Bq6BbSk2C4xnmbjSUvFntSpkDnPSz,0.100000000,10290.752773433,,PAYMENT
2024-01-06 19:21:00,319811,3NLRyLjY7qs9Jas3AFSPpXz1xUHuRs4oRam9BTJyMGWjvHiHvYen,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,B62qrgm9LgBUxhrRXsKrWroAZPEgQZ7ArV3kCJCd7tWd856GrhQsUrL,5,CkpYhXwybuB1qvBN9qgzVHZfTk6FKjpFAe5k9nF3axPBAksSNNY9N,0.200100000,10290.852773433,,PAYMENT
2023-11-29 22:03:00,309639,3NKpVKf4NiMg8j4eEx4bDmKK2TrpqkKqZoixKmNY6wqn6WUUszcZ,B62qrgm9LgBUxhrRXsKrWroAZPEgQZ7ArV3kCJCd7tWd856GrhQsUrL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZa1MuuMiAV1h5xyuYWeXDDWfw5e8fXcYLbTB7oMmCPP9R3tkjP,0.100000000,9290.714708822,,PAYMENT
2023-11-29 20:39:00,309626,3NKEHDaP5sJSZMxY3BbkkgMEpRHRK6xWhbQqDndRTPyc1XRAa9s9,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,B62qrgm9LgBUxhrRXsKrWroAZPEgQZ7ArV3kCJCd7tWd856GrhQsUrL,4,CkpYu5MmfJnTHQTRs9psEairgNiadGev66nSK54cyrPT7yiudEDQf,0.200100000,9290.814708822,,PAYMENT
2023-06-13 19:27:00,260324,3NLgRRTqH8CGWCXLm3mmKNUPgZRQqEibupicQwMWXejfTSCtHStS,B62qrgm9LgBUxhrRXsKrWroAZPEgQZ7ArV3kCJCd7tWd856GrhQsUrL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYW36ipBRrbtf5cc4CyR6oNAnuoYZKxkUVeWNKiHqfGnkJKDSw5,0.020000000,7893.967139716,,PAYMENT
2023-06-13 19:00:00,260316,3NKKoKoxBU68Z8Yet3E3t2XcKDWAXx1gjmNEBmvi4B3zN3iCukyi,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,B62qrgm9LgBUxhrRXsKrWroAZPEgQZ7ArV3kCJCd7tWd856GrhQsUrL,3,CkpZk6jcNQQjwo4kjWpoeeQPSe5C32SjjifGTzEYhs3VcJJRsbjTG,0.200100000,7893.987139716,,PAYMENT
2023-01-24 20:51:00,219158,3NLY3fw1FErVAi7bz2M3n9W6gkWyr63CrR61BGHhQLjoYFWw16Sm,B62qrgm9LgBUxhrRXsKrWroAZPEgQZ7ArV3kCJCd7tWd856GrhQsUrL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYnnCdmF8WW2AbWiLx5a8AKwBCYQ4Nck7qMib3kaJ4iQSKV8Zpr,0.020000000,4546.721181235,,PAYMENT
2023-01-24 20:18:00,219152,3NLf3qGhuoznjMHynX7hcHgzSQx7h6sG1zSMeqv4nEiqtMUUvQaZ,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,B62qrgm9LgBUxhrRXsKrWroAZPEgQZ7ArV3kCJCd7tWd856GrhQsUrL,2,CkpYi96rXUhT8QdExKzKiJScXv26HimEVkZehZiZ2afJLso51jYRz,0.200100000,4546.741181235,,PAYMENT
2022-11-09 20:51:00,196118,3NKxLJJSmLMKce6HjYUivMPuRTPBuJNYLoPppfYVwJW56fGfQg69,B62qrgm9LgBUxhrRXsKrWroAZPEgQZ7ArV3kCJCd7tWd856GrhQsUrL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZNgAEcgB3Jwjsqrw1PoPJ8aFZZ9hwniSwNU8yJiP8oTWHW3nxX,0.016000000,2000.984000000,,PAYMENT
2022-11-09 20:12:00,196111,3NKJfgCguRUmMMyKGG9hc4JNYUGm2Q12rUXx92fHvD22AB9jVwdx,B62qkoZi894dWEBHAEconrEw1VfjySst4M2hz9jR3PGyyDThpaaPcvc,B62qrgm9LgBUxhrRXsKrWroAZPEgQZ7ArV3kCJCd7tWd856GrhQsUrL,1,CkpYqYbXxUTmnbQgkvTQmNaWTQ3Pw4PtVwK5pejQzT3vKZEbnuJHS,0.200100000,2002.000000000,,PAYMENT
