Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijNnCBw42tVHj2CfRwwT2a9HPktXGYw8EkFRNKV2q9uqvwWqNjP,529487,CkpYqWwZ9mNDgnmsrC4cRcQgrKQPbjrYedro5URJC7UTkEbKDVXDD,0.005000000,0.101342635,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijNnCBw42tVHj2CfRwwT2a9HPktXGYw8EkFRNKV2q9uqvwWqNjP,466743,CkpYt3zKBd4MjNvMVAVkhfWAw2B2VccjkqAbThng5dWraXT9PbuhM,0.005000000,0.103052196,MinaExplorer Payout 311 #336448,PAYMENT
2024-01-21 22:45:00,323815,3NKFMNW3Nm78k9ntStmfqEShRxz5CbnuJmG8cxLfn6kiQxTE8DPL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijNnCBw42tVHj2CfRwwT2a9HPktXGYw8EkFRNKV2q9uqvwWqNjP,409079,CkpZbvLm2BREX6ynyYNmQUNhDQPG8GMiCdKx2nJqEqLuenDgEK6YB,0.005000000,0.101534028,MinaExplorer Payout 297 #323699,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijNnCBw42tVHj2CfRwwT2a9HPktXGYw8EkFRNKV2q9uqvwWqNjP,354864,CkpaCSrVh4xBJy3ge7ZarU1kuhxixo8247J8dUkQqrCysywGt58Ur,0.005000000,0.103501171,MinaExplorer Payout 283 #310693,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijNnCBw42tVHj2CfRwwT2a9HPktXGYw8EkFRNKV2q9uqvwWqNjP,296789,CkpYZMY761J2in1ZLVAxVxsxk9oJqvjF4oKguy5mW6jUTrdCXK2ZR,0.005000000,0.102724997,MinaExplorer Payout 268 #295547,PAYMENT
2023-08-17 07:36:00,279298,3NKx2TbscE4FPW8MkRktQiaZq2VnKjZNvQ6jXQbb1KSMkatErepY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijNnCBw42tVHj2CfRwwT2a9HPktXGYw8EkFRNKV2q9uqvwWqNjP,235512,CkpZFkEadc5nRgzMEedJppnLeaAWpPaBjQCKYncZCFwNJiqUZ8HtV,0.005000000,0.104832441,MinaExplorer Payout 252 #279095,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijNnCBw42tVHj2CfRwwT2a9HPktXGYw8EkFRNKV2q9uqvwWqNjP,174963,CkpYVCfYAQ6EbeJKRQgrhmjUwSnB6LHkXBLGBrv4dnaFXgNDNgvwN,0.005000000,0.106633488,MinaExplorer Payout 236 #262594,PAYMENT
2023-04-27 00:09:00,246363,3NKhA82e24jmvJNfQZeidKfG9jUByBCYWwjct5xd9bLUpc4SSZir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijNnCBw42tVHj2CfRwwT2a9HPktXGYw8EkFRNKV2q9uqvwWqNjP,115437,CkpZh1ma4n3uHfo8N1wEKbwLCSGJQuUF3cpSdRNHcY75ogwMmvYiB,0.005000000,0.101806200,MinaExplorer Payout 220 #246208,PAYMENT
2023-03-02 00:15:00,229987,3NKkFaVrmL9vTSb8qBYTmZJLXg3vi4YFhCF3TBZzojrNQWj3NPfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijNnCBw42tVHj2CfRwwT2a9HPktXGYw8EkFRNKV2q9uqvwWqNjP,57282,CkpYSH3jP4kda1tZXp5RVSrLmjiENSP12GWGb1YB8qsfdFbinWnZp,0.005000000,0.131672368,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:09:00,226923,3NL3m2Vw1kCQmEG2ixV7nZZQz5hWmkpzGiFbss1dGDEcZ8pKjNgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijNnCBw42tVHj2CfRwwT2a9HPktXGYw8EkFRNKV2q9uqvwWqNjP,46698,CkpYrbZMGB2rraTHCT2isXJfkmrDj432wgfRMuRbX68gRk59dDn8G,0.005000000,0.122557214,MinaExplorer Payout 201 #226803,PAYMENT
