Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:18:00,360151,3NLS4v9ZWFFyShDwhbPwzjEbRnWDrzLQNSS7aMxNdRahnC4qemjm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbtPKiW41TgNVyxPN65VyGRMeQwgzEoPQPyuUUG6jGnJUK9SHLN,132639,5JuM6bauuoV2iamSDa48yQcPRutbTD4qUEb3xS2yhTnVaZBMc29R,0.001000000,3.763627347,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbtPKiW41TgNVyxPN65VyGRMeQwgzEoPQPyuUUG6jGnJUK9SHLN,128889,CkpZGYSUtmmhfQ5pBjoNv3ud5K24QrATpB4Nc3RuJNpyU8KyqobLk,0.001000000,3.174086908,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbtPKiW41TgNVyxPN65VyGRMeQwgzEoPQPyuUUG6jGnJUK9SHLN,125135,CkpYUkCsNYWPSqs59CjbJSAnDLzydgPvQ1mdZPz34KepH86yrvYU1,0.001000000,4.159655725,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbtPKiW41TgNVyxPN65VyGRMeQwgzEoPQPyuUUG6jGnJUK9SHLN,121409,CkpaFJA5WRWfQLBMWjty1TH24ftSmMvFj25V1tbpN1hV78QKwZ6Dc,0.001000000,3.815601940,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 02:09:00,343697,3NK74MZgxqWVPZMf4AH172ifuo1KHMXpiVuueBqN9nv683p6kNFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbtPKiW41TgNVyxPN65VyGRMeQwgzEoPQPyuUUG6jGnJUK9SHLN,119396,CkpZVXHk3ojshQ6bG2JebNEqD77wocUZrVb14NGUy66wXLbhKdpAC,0.001000000,0.578878953,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbtPKiW41TgNVyxPN65VyGRMeQwgzEoPQPyuUUG6jGnJUK9SHLN,115505,CkpaBgVT7MR8DovTB88XzVufYA4F3WRaoNkPd64TkTPuUJe9tMakg,0.001000000,0.326805852,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-11 15:18:00,336653,3NLuRo2wqidFCnCyEuY19LsgKvqkNQYxtCkB57bHKYjTR2hE3rJe,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qnbtPKiW41TgNVyxPN65VyGRMeQwgzEoPQPyuUUG6jGnJUK9SHLN,86,Ckpa2iukkeN4MTbQX7wbhW6gHiyLZC2DHzDMvztEgirdQ882s5Eb1,0.001100000,425.000000000,,PAYMENT
2024-02-28 19:21:00,333788,3NKXQ7bBWXPez2QmJoUQpNhkM6KgZnyUmBfRNPFMPCNXxZ9yQNE2,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qnbtPKiW41TgNVyxPN65VyGRMeQwgzEoPQPyuUUG6jGnJUK9SHLN,81,CkpZ8msmjSxEDFXGVBbbWVKeyu8KUgo2k92vEmaMeR9FB724XqRc6,0.001100000,47.000000000,,PAYMENT
2024-02-07 05:21:00,328233,3NKubxJzPqTbVuZwRjAcCRp3ykbbCSvyCAGKJ9fgYtXSDxdYVAzj,B62qnbtPKiW41TgNVyxPN65VyGRMeQwgzEoPQPyuUUG6jGnJUK9SHLN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZkjgDGehA2vG3L4Rc6T3nGThrt6S5KYHVf7XuVoxt86rMAHNJ7,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-07 05:15:00,328231,3NLbt67V38uRZQt6t5NL2NJECXqBQE2CmMLsKkQqmaxW8X44z8Ct,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qnbtPKiW41TgNVyxPN65VyGRMeQwgzEoPQPyuUUG6jGnJUK9SHLN,76,Ckpa3ub5vDgPubDufqT1sCY86Y7jC9goRd8qdWnTqbA6RG85EeKWG,0.001100000,55.000000000,,PAYMENT
