Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-04 10:30:00,184411,3NLVrQKn7z7d9g6q7euaeW7ApFRXxq6Jem5c9XewZpGxo53Qua1h,B62qovLBsWMwC9udtwWbSR8jTFfvkhYBrzddf6ybpWCTX3LVgomjUfQ,B62qrGdSJMEvKBu9mrpHqwzt4LjaJBG1QU1sAfTYCsVWQmyVJUi1tBJ,1,CkpYdLke4r3S8BGqcPK81LT9wwYzRgV7PeQTVGoKDiBa24xpfcEqo,0.010100000,236.648847391,From Satoshi,PAYMENT
2022-10-02 21:54:00,183921,3NKANLAF6cS8ECuPvf1djE22JvBHgWYPqSfqy6fCBz42oBywq279,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovLBsWMwC9udtwWbSR8jTFfvkhYBrzddf6ybpWCTX3LVgomjUfQ,32760,CkpZ1ctAjFXUgCvSxfzdGjaWhE2poWNhC7t7wJCpEEP85HDu7m4gg,0.002000000,0.441168153,,PAYMENT
2022-08-18 22:54:00,169366,3NLgpLw9v2td6qUETwrxJa66pZdJb4t1Xb2USdNAnEnedYKmf7Bm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovLBsWMwC9udtwWbSR8jTFfvkhYBrzddf6ybpWCTX3LVgomjUfQ,32192,CkpZqEHjNSSkkcHUVcLKUrhVzVVYvPiPP3Qu5wEx9UikEWomZvwEK,0.002000000,0.220411576,,PAYMENT
2022-07-19 14:03:00,159401,3NLgGcnXNUhU2wgqeaFrjSy4JXkHFCWvpWJbebxCFHwge5y6YRDV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovLBsWMwC9udtwWbSR8jTFfvkhYBrzddf6ybpWCTX3LVgomjUfQ,31544,CkpYRCYoGKh1vtEte22gpYkBrjwTjDKHRCtbd4kJ7jj3YjobkvzhV,0.002000000,0.477768617,,PAYMENT
2022-07-05 10:51:00,154774,3NK3yzHxnfZSyFPCuTt8YUKmANVuKeANYZCZueRVB1fw6APh9eSS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovLBsWMwC9udtwWbSR8jTFfvkhYBrzddf6ybpWCTX3LVgomjUfQ,30915,Ckpa4jMN7YvjSMmNPLDWJd5zgDi5FY9jE1TCRNXTQLz11yVdGzMGA,0.002000000,0.473939796,,PAYMENT
2022-06-01 08:51:00,143577,3NKQKRs3RekW4KrG6hUxBxfSpHTbzWTVT4PUW2xXygJG6EdCa7h3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovLBsWMwC9udtwWbSR8jTFfvkhYBrzddf6ybpWCTX3LVgomjUfQ,30286,Ckpa6P7KH7Y9WEaRUPGwt8TvtD1ZXtUxWGwf9weikEqrWMMiKWFbw,0.002000000,0.499829645,,PAYMENT
2022-05-29 05:03:00,142538,3NLqMvBE7AJ5PggTpe5qjk6G99YqWkJCbfMyn2g3gfPVSwT9YV4t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovLBsWMwC9udtwWbSR8jTFfvkhYBrzddf6ybpWCTX3LVgomjUfQ,29678,CkpZr7Nneu2WGEpEzrDT9DLC6eQQ8XwdfGkmBBVSJNhS452SEqp4P,0.002000000,0.499829645,,PAYMENT
2022-05-27 02:03:00,141855,3NLvpXF1QhrxkeFhZZiPrbvTN5HsRcRgxpMydgyKA5c4mGKNGSJV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovLBsWMwC9udtwWbSR8jTFfvkhYBrzddf6ybpWCTX3LVgomjUfQ,29069,CkpZgCCXerdepxgkqDQn13fLF6T4vuoPZirhzgQHKyKL4aD7UzGkt,0.002000000,0.500176958,,PAYMENT
2022-05-16 09:48:00,138320,3NKHyw3xrJ6VKGrY5nFNvgoSFszpc5sZo4P2HUzpzZrbU4Y6EG1g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovLBsWMwC9udtwWbSR8jTFfvkhYBrzddf6ybpWCTX3LVgomjUfQ,28525,CkpaL4m72uSRAXTQrseQDWJ4zhcxoezrdx8DbsoyAjT2txR8PUo32,0.002000000,0.255928577,,PAYMENT
2022-05-07 13:48:00,135455,3NL4X1URkevB4uz1hpifarLQTimXodJggaGA8MZxHxu8TMuA9kb4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovLBsWMwC9udtwWbSR8jTFfvkhYBrzddf6ybpWCTX3LVgomjUfQ,27924,CkpZayaaPHPW6YErwQGUP1NYo73wtNUSME5P8Ra3tFbSSPqxways5,0.002000000,0.512511245,,PAYMENT
2022-04-28 02:54:00,132358,3NLYqmWLs5kWht897siPQVxcueqAyDYJSVgEFbqyZMip7rFyY2iu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovLBsWMwC9udtwWbSR8jTFfvkhYBrzddf6ybpWCTX3LVgomjUfQ,27320,CkpZaBciH6mEd4sxTsrATk5jh9z7NoaHdczgKttY6MA2Tz5csG2Tx,0.002000000,0.514268029,,PAYMENT
2022-04-20 22:57:00,130029,3NKaLGyyn1qHgKBa7KMsAUr9YRvjXxrzXtR7dtGKZpfqh9r4Xo8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovLBsWMwC9udtwWbSR8jTFfvkhYBrzddf6ybpWCTX3LVgomjUfQ,26768,CkpYbED29DjnUDA446ydGvTJ4FaTtaSue6HG5tXHTGKZPM236thZk,0.002000000,0.277585382,,PAYMENT
2022-04-06 21:09:00,125387,3NKHo5hdeDhUN9qrdnyvdUoMV1Gy8C8wprPXFxK3QkC4i4hxfWJW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovLBsWMwC9udtwWbSR8jTFfvkhYBrzddf6ybpWCTX3LVgomjUfQ,26230,CkpaCGGFyGLaRNhQSZ7HZXevVMUaU1HLWP5z5duXAuKqakUiZw3ok,0.002000000,0.141308052,,PAYMENT
2022-04-02 18:51:00,124025,3NKbd52p53VnbUkVxxqyqDHKuxU3Bm5KvA3T4RaMrnUXa73dajuy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovLBsWMwC9udtwWbSR8jTFfvkhYBrzddf6ybpWCTX3LVgomjUfQ,25658,CkpYkyh339ZL198K7XuA7EWRzsQCccQmimRrsyyyiUwoAenWWPEhR,0.002000000,0.282758341,,PAYMENT
2022-04-01 15:54:00,123633,3NKfdkra2jFfirgBBnsvJ32TrhpJAyARXT8ZwJD1Srng7ZBvn8z2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovLBsWMwC9udtwWbSR8jTFfvkhYBrzddf6ybpWCTX3LVgomjUfQ,25088,CkpZoFQkUS93VYaNtkHVoUisggE7rqyLSjUWmJKKztgr7yqW7Sktd,0.002000000,0.282954800,,PAYMENT
2022-03-26 10:24:00,121564,3NLWQLghRPiyBRNsphftRsBD7Aa1rhBxsxz3Zh59JWJCkoMjjkTg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qovLBsWMwC9udtwWbSR8jTFfvkhYBrzddf6ybpWCTX3LVgomjUfQ,57185,Ckpa1aJfo1aL8g5fmJtFLSgbgQsrh3eqDdaa1qQQ48T71nUNjTnGU,0.020000000,103.997375410,,PAYMENT
2022-03-21 19:39:00,120070,3NKe6HjzSEEXwWB5bPyuciWYpVfn7ELZmiLZrvZac6yiHEk381q8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovLBsWMwC9udtwWbSR8jTFfvkhYBrzddf6ybpWCTX3LVgomjUfQ,24528,CkpZvZodMWuK7QZYrGsW3edKoPSLqHmNBTgUNPSwZs1xn5pExrVaE,0.002000000,0.296808049,,PAYMENT
2022-03-06 15:51:00,115312,3NKeLJLc8sE7PtYRVtrxhLGmCaHjwnhYtwC7EsNpqhF9u9d6ES4k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovLBsWMwC9udtwWbSR8jTFfvkhYBrzddf6ybpWCTX3LVgomjUfQ,23969,CkpZmvSMYcZ1cpw1LyiEYH5erWSqoh2WcU1qC5Gsv3GfxKU4PggQW,0.002000000,0.291032625,,PAYMENT
2022-03-03 08:03:00,114245,3NLTBtundepApEuxamHQAfxzjznHqaJBDotiwfBg1X5JUcg9ALpr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovLBsWMwC9udtwWbSR8jTFfvkhYBrzddf6ybpWCTX3LVgomjUfQ,23438,CkpYwXnwvorytkBY5aoc6XoN9a9wxGaXdk59pdgSr7MHxGyytqrT4,0.002000000,0.290830569,,PAYMENT
2022-02-26 10:06:00,112677,3NLmSE7zoGpDaQr5XzjeoMyLN3ZS64xDR6c781iR5RETwyVHHnWd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovLBsWMwC9udtwWbSR8jTFfvkhYBrzddf6ybpWCTX3LVgomjUfQ,22907,CkpaHwnyTHdyosUKHv2atULufPDEnAnxRsLgbToUUoZV8VyNnBvbC,0.002000000,0.290830569,,PAYMENT
2022-02-19 08:06:00,110505,3NKio5n7EJSL1QgFsHviZFFoLhYAvSkSx3sqHeXZV1jePiBHnRAH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovLBsWMwC9udtwWbSR8jTFfvkhYBrzddf6ybpWCTX3LVgomjUfQ,22375,CkpYVuZKdLFCf46JFmosi4v2TTYbGegNYurC9R9vjzpn55B9uiEm5,0.002000000,0.291514673,,PAYMENT
2022-02-05 19:09:00,106314,3NK8tk8XPFzwg1ZaagSQGLsGeqR5wxPiUL7KucnFF5pMwPmqS3Wy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovLBsWMwC9udtwWbSR8jTFfvkhYBrzddf6ybpWCTX3LVgomjUfQ,21834,CkpZnuCqm9eAgAyLBCRV8W1iNDnSHYsCykcdNdEFiHJ5BAdrjyDiN,0.002000000,0.284154580,,PAYMENT
2022-01-03 12:06:00,96335,3NLFt1GUaL7epZzWQY4kAucHehRH9pvjidaDmi4xCPMRYDYei6QY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovLBsWMwC9udtwWbSR8jTFfvkhYBrzddf6ybpWCTX3LVgomjUfQ,21310,CkpZjcDxMECsPfYQwJCuqScB41QYdJk2EScZcDyUXjGe2jZqQhEom,0.002000000,0.271675668,,PAYMENT
2021-12-30 17:00:00,95152,3NLN98wb5z3hpVUsVxNJ6BTJLhwGLbCgYavLdq4WXUwQ5icurxRj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qovLBsWMwC9udtwWbSR8jTFfvkhYBrzddf6ybpWCTX3LVgomjUfQ,20766,CkpZoo9cYdHC9tSFV5gaqZeFSaSnRseg7rauhXrDcNQMf54UCxWNz,0.002000000,0.271675668,,PAYMENT
