Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:24:00,355893,3NKLk2bZyLgxUuZbkJa6oiejxiw7jFwphvEZR4Yxstnb3Dr1Ayt3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowwbCuTKoDMPJTtSaq7pWt8vN3yA8jiuwX7TuxHjMBVWaxVzowz,564105,CkpYjQmkn2nSGN5PHdUDWgkJ4dEDM5YafGwa1FSrbmwgThvxE1csR,0.001000000,5.959542755,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:03:00,351939,3NKLgU8HQG1Ks3QDYuZoqhr7z8ZY2HDxgGsSVgZC2axKFvyShUem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowwbCuTKoDMPJTtSaq7pWt8vN3yA8jiuwX7TuxHjMBVWaxVzowz,545723,CkpYfPfUX6TnAf14PK3CXefiMfFvxxsQz7WZGX9yd5mDcy67ramTq,0.001000000,6.158913737,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:48:00,347643,3NLaGYbjAckknPu8z81yt98fAPqxUnsdZAo8ZS54FEewQJjetgvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowwbCuTKoDMPJTtSaq7pWt8vN3yA8jiuwX7TuxHjMBVWaxVzowz,528488,CkpZrhqzWxGMfzuxN7oWBqY3BKeXHLVwcJf6L7ErzeMNyMfwMrYbn,0.001000000,5.925232975,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowwbCuTKoDMPJTtSaq7pWt8vN3yA8jiuwX7TuxHjMBVWaxVzowz,510897,CkpZtJWnW7MVuG1AGcwoKRcR8wEWvA3zan86rhc9MrYsSsBcehKUs,0.001000000,5.552176172,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowwbCuTKoDMPJTtSaq7pWt8vN3yA8jiuwX7TuxHjMBVWaxVzowz,493732,CkpZvDyjsnrPMtgd1Wu2FriujyPM9s7xuqHCWdXWDMW4hfsvHkca3,0.001000000,6.474695726,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:09:00,336279,3NKcA15N1M2tvgAeyY9A2MDeWB2H5CT6JTS9osGT6ZZ4YqPCnB8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowwbCuTKoDMPJTtSaq7pWt8vN3yA8jiuwX7TuxHjMBVWaxVzowz,477892,CkpZgzG2sf1TJkRX86MhAR7o6N4ruKf2ciTSsczNY4xiNsJY9FWwn,0.001000000,6.581535699,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:09:00,332660,3NK3vfvMscyM46Y8G1Rb84rPoKwoT2vXHCqYpyybQuwYGW2Ltn87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowwbCuTKoDMPJTtSaq7pWt8vN3yA8jiuwX7TuxHjMBVWaxVzowz,462467,CkpaAYLhTAQmhmVaD69rmqwhLoTPAmoHLjEDMFsM1Fipevsr4Mrva,0.001000000,5.947534458,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowwbCuTKoDMPJTtSaq7pWt8vN3yA8jiuwX7TuxHjMBVWaxVzowz,448330,CkpYfDVoTrkrk1WndvBT8G5DvYKow5UKzVutUtUMrSjR8ebZzTcca,0.001000000,5.475668024,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:09:00,324428,3NLrZA2NgUETzbYvxMcv9Feb2rRmjFSaQyXAcWoj8ULtaUxsnQFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowwbCuTKoDMPJTtSaq7pWt8vN3yA8jiuwX7TuxHjMBVWaxVzowz,435204,CkpZbpikxvo8kPWETg1MBKrjLzsX1F3kXk8qgWooTMKifDnsDFMaU,0.001000000,6.139458379,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowwbCuTKoDMPJTtSaq7pWt8vN3yA8jiuwX7TuxHjMBVWaxVzowz,422271,CkpZyLUMaACQskqe4E6Mjjw3EdhvHi12EPCZJjcDaNHW5LGWDmzwb,0.001000000,6.146168270,payout_from_AURO_Epoch_68,PAYMENT
