Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qpSh4h7K8yX3zPWQR1z3anjFYkyjwQZekjm6FdhLGCyRjFJ1mJio,B62qrZCsZXoUZtE7n6CBJsZNYqDugW6ZDfqB2akMAv1zLruQMRmGefC,179,CkpYpixd92iDoSRRR7dZA2DRMTV5XEZAmmGVH7sHdyj9X34EEtQtF,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qpSh4h7K8yX3zPWQR1z3anjFYkyjwQZekjm6FdhLGCyRjFJ1mJio,B62qrwR6CSw7czCQfZpnhX5s11w7X4UJDjdv3U4BfUnqwsekEyKQ4xH,178,CkpYnxZw8FxhRMvwqR1BwfUEdbNnqSCLCzPC8xXSeLMrbtJJxV324,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qpSh4h7K8yX3zPWQR1z3anjFYkyjwQZekjm6FdhLGCyRjFJ1mJio,B62qrvSBFvpm1XidZ1p8cLNem3xGg3nfLjmnKMELSmUDyoyTbY6vsS1,177,CkpZ1Wb3LhXPX5R5JeSaurLzahEzyxt2jTFjGJVxmgaKmNC5k1889,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:54:00,128246,3NKFsfyvTgcWvrVQ7UvjnjVC69hk2zMSk9KwiLTowiQbV5M5u4Bt,B62qpSh4h7K8yX3zPWQR1z3anjFYkyjwQZekjm6FdhLGCyRjFJ1mJio,B62qrucMG4ackDrx8jHu2kC3ZP4sJSz2xkwjrPxJBjVxWKwhvTPyF9L,176,Ckpa4uieRD5iKzUzcH1ELbXACJdctRc19o2PUu7c8fGJfPbfSARqU,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qpSh4h7K8yX3zPWQR1z3anjFYkyjwQZekjm6FdhLGCyRjFJ1mJio,B62qrU9kgvpkPcJi1qFTyZLTr4MR6NH4xLu22hCyGqez5ccw1hwk6Zg,175,CkpZr6zWFjvVTiGFmnqZ1JBXqBDQkKLoYrhpAqYJ3aKsR4vU4sA9j,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qpSh4h7K8yX3zPWQR1z3anjFYkyjwQZekjm6FdhLGCyRjFJ1mJio,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,174,CkpZGsDWtsALnpVqLZp5bbArHDnJtz2UZudXBUxXxQFEVttZSPFCr,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qpSh4h7K8yX3zPWQR1z3anjFYkyjwQZekjm6FdhLGCyRjFJ1mJio,B62qrTMC6zjF3Pog7oSt3Mo7UTkftvCCxiX5YteiqwKf97LpZ9eKEae,173,CkpYSLGyffqUWt9DaaXxPp5TXgsHbACU8LBTz6Ai3mBQbJUGoQ1f4,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qpSh4h7K8yX3zPWQR1z3anjFYkyjwQZekjm6FdhLGCyRjFJ1mJio,B62qrsyjMJv7SUMHqsBymAQ9VJTMgLVcE8r8ou3BaUTjJUohMHCCUHd,172,CkpZCk5yYVPg7ZmewEpuvXSURKcGbArd6tEb6uLnTZhkj1iDpRfjU,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:39:00,128243,3NKvSPaYz2sLAWVBNHYEiYJG2akgqqEwvpW6FCG7yZdPGGMukJoP,B62qpSh4h7K8yX3zPWQR1z3anjFYkyjwQZekjm6FdhLGCyRjFJ1mJio,B62qrsiDU6H115PxscxUxqU16Gfj5TYjBa7WTcCV1whUe86MjcRfHwY,171,CkpZzbhEE9F3KkqrrXqdeRZU9aXebdL8DQrPcYUaKWrzDyWBo1smY,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:36:00,128242,3NLnmpyzDJomXEkugswbG9MDALPgPtARGYFKL3BK6K9zjCSimUip,B62qpSh4h7K8yX3zPWQR1z3anjFYkyjwQZekjm6FdhLGCyRjFJ1mJio,B62qroEkrBvEKG8Wj6fypdxetb6yBBkrQTur17BMQ5SfW1dGALMgUPt,170,CkpYmHEwjUhrW8osTXPN3MBVzgJAq2Y4kY8Gjrv3SS25ffNYB7qVA,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
