Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:42:00,360330,3NKdKnv9TiLbJ1Z6obJ1GaYRmwE9NMPPcLr5EwBTBZCNmBsQBd6T,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkvSURV31bXwFQtUVDiWuUoiw9resBpwCuja8pmKU6xx3ghMT43g,514,5JuKMFz7rEtiLzNKepkBRcMRR5FnVTWuXLh5KgPSk1z1DRiufZ3p,0.010000000,4.280918033,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkvSURV31bXwFQtUVDiWuUoiw9resBpwCuja8pmKU6xx3ghMT43g,441,CkpZ5G7dgnXMqUhqawFMm8ZbrD9k2e8cKBztkv3cM53xBgbYviVaY,0.010000000,2.328337052,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkvSURV31bXwFQtUVDiWuUoiw9resBpwCuja8pmKU6xx3ghMT43g,377,CkpZx9vLrdCaN7kwQdeZT9vbabnN12CpDTgvu7YLaV492ZX5Z8yuZ,0.010000000,2.173719408,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkvSURV31bXwFQtUVDiWuUoiw9resBpwCuja8pmKU6xx3ghMT43g,327,CkpZv1TXGXsQaBTzHPPDBi7HNspSDNRFAZLsJfifJTgqLoSLMmV6M,0.010000000,3.489013955,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-06 10:15:00,343516,3NLg8PcijSFqattA7YjdJxEvqe6Grctj54JKUB6dDcXBmcvphDyK,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkvSURV31bXwFQtUVDiWuUoiw9resBpwCuja8pmKU6xx3ghMT43g,272,CkpZzkcWyX9fPmEvhrRC4jiGBu63WebD69oNK41T7HVeKaYEyAk3B,0.010000000,4.650282785,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-21 20:18:00,339320,3NKchQBVpszAcgPckQs9wd5GsfLGKH5rwiKdABEKFPiQQhqsx1tH,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkvSURV31bXwFQtUVDiWuUoiw9resBpwCuja8pmKU6xx3ghMT43g,206,CkpZ8hifXyne9TMum5Ue6WSh3ScByM1y2RevpDuemZYTGcFT7NFXU,0.010000000,1.109422655,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-07 18:33:00,335865,3NLTQLRbofKp9tpsx6cLTz9MoKfWtocmkDntumRUBrQheHBrMA1B,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkvSURV31bXwFQtUVDiWuUoiw9resBpwCuja8pmKU6xx3ghMT43g,161,CkpZ3E6J6GoqM3msj8TKE2yJ5f5wPhCuDUMBP8S23aF16sy8Gmvjv,0.010000000,2.726745927,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-02-25 00:00:00,332837,3NLv5GgBuNP5TuBXN3FVcHx8vf3ZMEFnEQKLNbZRe7XGxYrkk5Zm,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qkvSURV31bXwFQtUVDiWuUoiw9resBpwCuja8pmKU6xx3ghMT43g,121,CkpaHYnHq5U54GnxFSDDBQDRiHoHkrcCQnjjDSamjKMZUVSKBDEj1,0.010000000,1.139062893,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-01-10 23:30:00,320842,3NKVfLRVBjvGwtJdPBwJy1yeuEVSVPwCaAtvqaKNvJu6Zfmjt6Rv,B62qkvSURV31bXwFQtUVDiWuUoiw9resBpwCuja8pmKU6xx3ghMT43g,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,0,CkpZ3pbHtKJFjmVdRn4NsrP4DkysXNuRyjakowm2Xi8TYXzv4QgnU,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 22:24:00,320833,3NLu5tSw6qBs1amtuuKmGVikxpuJfc3YLRLw9htNtSE4QAyGRgRk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkvSURV31bXwFQtUVDiWuUoiw9resBpwCuja8pmKU6xx3ghMT43g,37410,Ckpa5RBpmvUbVPj6Yrbwhfgs6AWDWEeWxboZwRSmTQkwjdSJH7z29,0.300000000,452.242660000,,PAYMENT
