Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 13:27:00,352052,3NKVRTiGNwCBmBEhmbvL8ywxWKJFJhviyHYVW5Yh1d31Ytjzkbh3,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qnVsawBbYH6nmbweM1Wk6c53Z8GfW9Gr98kyursQ4frj4eHaRGAQ,156,CkpZKonh2CMxBFhreVRzRygykiFDoUYK3i1E1JLLX2wrvcYa4Wjpy,0.010000000,333.000000000,,PAYMENT
2024-05-07 13:06:00,352049,3NKzFCS3Xr6S25dYkj1FKdp9YmitRWmGdZ8jowCMNi2iqpiwvCDK,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,155,CkpZk5s5d361GNdGeUvdrzPzrREXRqYzCweMsUvPp8yBZQ9ByTvRE,0.001000000,0.002965194,0cf51356d9e8e784e9c5518930c74a44,PAYMENT
2024-05-07 13:06:00,352049,3NKzFCS3Xr6S25dYkj1FKdp9YmitRWmGdZ8jowCMNi2iqpiwvCDK,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,154,CkpZu4SsK8pfspmfBTFxmy8BoRjrmq2AJy6tHL2RDTrZ2u5GQcBGa,0.001000000,0.018419019,payout from mina-pool-payout,PAYMENT
2024-05-07 13:06:00,352049,3NKzFCS3Xr6S25dYkj1FKdp9YmitRWmGdZ8jowCMNi2iqpiwvCDK,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qjNSwBwfvKbthUnUZ8JgQN65R2EwaDwEAPwgGNE771dF9Sn4AnPc,153,CkpZ8kVnt854Roy8YFxDEsiZcXuU1fr8Rky8k2ovehhKr4XCyPRux,0.001000000,1039.006660662,0cf51356d9e8e784e9c5518930c74a44,PAYMENT
2024-05-07 13:06:00,352049,3NKzFCS3Xr6S25dYkj1FKdp9YmitRWmGdZ8jowCMNi2iqpiwvCDK,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,152,CkpZRSrZXiGYAGtZ5r7wYCDJtTwKew2EVwtDEFR8WHrovMW8GeusR,0.001000000,1451.950201914,0cf51356d9e8e784e9c5518930c74a44,PAYMENT
2024-05-07 13:06:00,352049,3NKzFCS3Xr6S25dYkj1FKdp9YmitRWmGdZ8jowCMNi2iqpiwvCDK,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qk7Mnz9vEau866WNRbNo8DPuN6F8N3126i5jF56XSTnA3s9foPat,151,CkpYkkAoBjqh4o2EUQffTcBUacNwhaghemmp29u5FXSFAnYtX4KzT,0.001000000,2217.219610532,payout from mina-pool-payout,PAYMENT
2024-05-07 13:06:00,352049,3NKzFCS3Xr6S25dYkj1FKdp9YmitRWmGdZ8jowCMNi2iqpiwvCDK,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,150,CkpZ4X825ueNFzGGjYkqeaeg8JVTtLYtvxtoN2uZtaYUdttkAidn4,0.001000000,3600.000000000,0cf51356d9e8e784e9c5518930c74a44,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qnVsawBbYH6nmbweM1Wk6c53Z8GfW9Gr98kyursQ4frj4eHaRGAQ,149,CkpYze9vfYL2oTpQ2MGieAgNcHgtVX3hh8gyRsbfpD3vYRtWFwJfh,0.010000000,290.000000000,,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qk7Mnz9vEau866WNRbNo8DPuN6F8N3126i5jF56XSTnA3s9foPat,148,CkpYtFFzWRPigKzsX6GprLfoVCK4Sr7YtaFZdxwdUg48tWBHUE4Gj,0.001000000,5477.407597543,payout from mina-pool-payout,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qnWwztdY25HGrXwcixVyAbTgA1yN1ZRHiigLv3VQ8hMhMGzNgUNp,B62qjbYta9qgMSuXendeYzBiaz9z83wu1B3Pv5NEMGoiYjQGNQvxeSG,147,CkpZCSCbA2ECUfoNbZESb5dvHJqDHU522DwQRruQ9uQDYK1r1Jp9u,0.001000000,0.038057554,payout from mina-pool-payout,PAYMENT
