Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-12 22:54:00,89677,3NKENJo2cDnFV1ZG3Gt19WZjiYzevRnqFhT4UsDrK3VxCnSBSsFG,B62qqbRqKZPb25yFnMy99H5xhvUZR9Z6uAxTpydjmJsqJiaA28rD4Xg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZhp9oL5SsiyaFHgiVQeEfEXQ7YTXgXZCjPrZfdzSzKU8XM11nH,0.100000000,69.723490000,,PAYMENT
2021-12-12 22:36:00,89675,3NLJQYxhV9jfgVkqsjqzB5A9NK4cD4Lfn7SSU6PfW53snmuCrYWg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqbRqKZPb25yFnMy99H5xhvUZR9Z6uAxTpydjmJsqJiaA28rD4Xg,47008,CkpZiMeJAdSbi2oAZ9VYYowceWnnHwo1CpptmB4WscfgqmXREosEo,0.020000000,7.000000000,,PAYMENT
2021-12-12 22:21:00,89671,3NLD7YASxDvB4RScAURzbEwwUhx4Btr1WsKzYhQMcpcrNi7bd5ap,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,B62qqbRqKZPb25yFnMy99H5xhvUZR9Z6uAxTpydjmJsqJiaA28rD4Xg,5,CkpYZTftmELtnWj4uWX2MYwNtqeC5Td1wj5Ae2f89vaaY6UrEn71J,0.010100000,62.823490000,,PAYMENT
2021-10-25 17:54:00,74339,3NKPYzCi9uUN9Sp9W3UQEa6CzB7YkRcAihdPmyxhn46cDWiJ7k4b,B62qqbRqKZPb25yFnMy99H5xhvUZR9Z6uAxTpydjmJsqJiaA28rD4Xg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaBntMS2D9Wdhu5m5rh13UYqzsDgxCFybpxbtigqLCSzq3Kv2R8,0.030000000,39.970000000,,PAYMENT
2021-10-25 17:36:00,74334,3NL1CMgCqXvcWGoaqUGQUbWE3h1jxTh13ZAgN4UZ4rNVfWvzgxrt,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,B62qqbRqKZPb25yFnMy99H5xhvUZR9Z6uAxTpydjmJsqJiaA28rD4Xg,4,CkpYjN7gdHHQA3q2GkKe5NBDhftQkWwXQwbW6RgRrCMmkpuVJ6tud,0.010100000,40.000000000,,PAYMENT
2021-10-16 10:27:00,71330,3NKFjemeegQgPURRjaeigCHHPVKghSnQiUeafZVkTCZDV1d8G74x,B62qqbRqKZPb25yFnMy99H5xhvUZR9Z6uAxTpydjmJsqJiaA28rD4Xg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZk4Y81smcMx6qmkhJoemmp4n1MSf9fBzYGa1KpYCuFin4BvQTW,0.030000000,19.143533094,,PAYMENT
2021-10-16 10:18:00,71329,3NLKHDy7Cp5aWi6pE9GaWUBYRhYzU1MCpRXhx81m5Ru5Snr3dCsM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqbRqKZPb25yFnMy99H5xhvUZR9Z6uAxTpydjmJsqJiaA28rD4Xg,35551,CkpZiUNwoCXGABsCxVDAy8XXJ6YU2Ps8SLxeAz9TvVVXpyGS4QDYh,0.020000000,19.173533094,,PAYMENT
2021-10-14 18:30:00,70805,3NLAxTQ8F67GyRzfatWoQPEywjv2jTYqgAA3yH6WyHTswoWoYzFT,B62qqbRqKZPb25yFnMy99H5xhvUZR9Z6uAxTpydjmJsqJiaA28rD4Xg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZDNVcxfKeLQbs5bV7Zia5oLwup4yBEPUVFGUkXtutuHGBCA3Kr,0.030000000,19.970000000,,PAYMENT
2021-10-14 18:15:00,70802,3NLWhVyWBUxMgE33Aa384G1NbwtoH4GAqpTHaoqdXe3uTrNkQsVW,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,B62qqbRqKZPb25yFnMy99H5xhvUZR9Z6uAxTpydjmJsqJiaA28rD4Xg,3,CkpZv527JXvvh68Z4arCLzLYd92QPcHTTWok9S7xuQdVudSw6ERtX,0.200100000,20.000000000,,PAYMENT
2021-10-05 17:06:00,68002,3NKbiUP2X1ktNdxiVX9e41toJh6R1Pky7xE5N7FHmwN42bJmdGhY,B62qqbRqKZPb25yFnMy99H5xhvUZR9Z6uAxTpydjmJsqJiaA28rD4Xg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYdf8EbHMcgnhZ7tQWtp85G3QRPnM5epn1yVXMApeQYEeFGxUj9,0.001000000,61.999000000,,PAYMENT
2021-10-05 16:42:00,67997,3NKyCcpAq2NEsfJk85jTLU1GR4ueE78TUek7Wx7Gezy7F2w1UX7D,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,B62qqbRqKZPb25yFnMy99H5xhvUZR9Z6uAxTpydjmJsqJiaA28rD4Xg,2,CkpZmiLbNfRJT2WNK9d25pJz9EbDg84Jn5vw7PPRD1RwKq4LUjqSa,0.010100000,61.000000000,,PAYMENT
2021-10-05 12:45:00,67947,3NLqJzM9ZCj6tpVa3vwA8nTcghkVi63JBFtyPn71zp8dDaSCzThd,B62qnXAgPPdENdycLCHCeWGaePLAwWeVToaHZneAjjcQiHcW1JQr4cB,B62qqbRqKZPb25yFnMy99H5xhvUZR9Z6uAxTpydjmJsqJiaA28rD4Xg,1,CkpZRu3GZjYGUkvugENzxkgSVWXh3xejpTu6JQ36ihsxqem5xd1M8,0.010100000,2.000000000,,PAYMENT
