Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,547927,CkpYRcHSBXY9Ugt33QY5NdY4y5fRNhdyyoH6cpJxPaX4J6hZUkmCs,0.005000000,27.634080844,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:51:00,353412,3NLxEzCHYy5uW33r7YrfidpAaCyBwae1Xu65uFdyasrtzwLiuZ2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,543250,CkpZ2T2pXbCfTgySFDN3fubdd1sVbCCdTGSUvU5Yqu4bijNBcexqc,0.005000000,36.738380986,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:57:00,352317,3NKx63bB6bgTNYY6KEpjdBeVxpzTHSrWQGDif5irS1vfuXDGETQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,538910,CkpYXVDqtY5XvQf5sTp1ZbD2vam7zrbHrw3h8r5t5A7SE7Kt2bT8L,0.005000000,26.363339681,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,534244,CkpYu9dvrv8y3uTxfSHGvsnKkaXyJsDJUt6WWKebSy6yCn1vBH5Ho,0.005000000,32.097473662,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,529963,CkpZEr2Aq1TpkStYYVXRtUi6W29oGhjPBXrunte4RGMjuK2uAdSnE,0.005000000,24.873031917,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,525233,CkpYV9MsAgBiPRieHgcd8rWvMZ5QJwkw6cKhrFuwhfKijE33H2nx1,0.005000000,37.065634547,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,520886,CkpZwf5fNnkuRJyFUppdayKmzUGLuxp3mPMxocLw78Qt3P2su3nE3,0.005000000,26.803532526,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,516165,CkpZdc6BvVFcKyc8LXjfHFnyXeX2psxDDvo4ETXszGobt1qZmHwsb,0.005000000,38.643578288,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,511807,Ckpa8fBMaFPMPaDnELXVXNp7gAUK8oBBf8SfvBh43rJWQZKVCUHkH,0.005000000,28.188750175,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,507111,CkpZt9JTtoPYQyEAfFst1Xn9892VzvkodPJMDxTcfyx15itayt5y4,0.005000000,38.930129080,MinaExplorer Payout 321 #345745,PAYMENT
