Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 04:30:00,365425,3NLSntTQBvjREWeeHywXLayA6QjYRQHGEsWDCEQS9Wt2f3u8eTGZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjevMtE65rCAGd6rUyFZXGnLSCneBuJeGQ3NZV8g5aSFDazfyURC,610889,5JtkhYPJw5gYdvnnpvXGeMoYCjx6u79gn31cr68QDfMFj9Yep7Vj,0.001000000,0.037272580,bitcat_payout_epoch0,PAYMENT
2024-06-07 23:09:00,360412,3NKcndk8bNx58YdCtS2LjhF5KKQxd2yM4XKtVGSuaHJcAvpsGssJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjevMtE65rCAGd6rUyFZXGnLSCneBuJeGQ3NZV8g5aSFDazfyURC,591974,5Jtiti3bk9iHFpemcjnyhGypPimiaqt3dA3qgPD161SyrYjKHw2R,0.001000000,0.073084071,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:36:00,356631,3NKt6cXVzH3bARjYMBRPYQfjfWd7JusrZpo9LuD3Wq8pkGC1e5k1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjevMtE65rCAGd6rUyFZXGnLSCneBuJeGQ3NZV8g5aSFDazfyURC,573089,CkpYy2f11185JoNtffUK8x1NNq4ELxfYVhwWFzyhKemFyjjUCmJtw,0.001000000,0.072324725,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjevMtE65rCAGd6rUyFZXGnLSCneBuJeGQ3NZV8g5aSFDazfyURC,554646,CkpZzVqUn9MYwfkhyqmCnnF6qF2E9wDCBpNqqMzCBg8QqwusK9tEB,0.001000000,0.075252871,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:27:00,348162,3NLYJNzcrSDv9fsrn6KF4aipmvs3pHMsXqi12jcNyGSaqJHVW8GR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjevMtE65rCAGd6rUyFZXGnLSCneBuJeGQ3NZV8g5aSFDazfyURC,538143,CkpZuPN3mSHJc8LFgKazpARmFqKKNDdecBRQ7V3YnsKDr5s3wzWJw,0.001000000,0.036912628,payout_from_AURO_Epoch_75,PAYMENT
2024-03-23 07:00:00,339684,3NKiMfq3uU5w2q8Nvm4TAHkFFTMmQ9HGnHdYEV2ygAQtkAqdcWx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjevMtE65rCAGd6rUyFZXGnLSCneBuJeGQ3NZV8g5aSFDazfyURC,494353,CkpYtibNWxHAbTLTm2SRFdDkHqQkjHpXjo6NNM1pKRZbjDmxx2Xsx,0.001000000,4.927156178,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:00:00,336293,3NKbhkT7etaJnY33qaRQC7m8ToNGcKqkgP9zsB7u2Z43CePKLxEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjevMtE65rCAGd6rUyFZXGnLSCneBuJeGQ3NZV8g5aSFDazfyURC,478476,CkpYUe1bASesXqjGAECXmrvZgar3AC6dR56DLoQKF1LJk5SUm2f7e,0.001000000,5.043108286,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 07:09:00,334964,3NLKuB8kYG1usRRUCZpfJ6XJJAyiqXjtkeD1nDBDYFqJ3gCSUy7M,B62qjevMtE65rCAGd6rUyFZXGnLSCneBuJeGQ3NZV8g5aSFDazfyURC,B62qihrpjhKNsFmtzwzJ1m34pKvVzC8FGvhb2BfghnwVJUyFw1cSVK5,2,CkpaKkcgWrnKEvniprM8Dt92cGeE8hHQPjuGTyVkciRzSogGZD5xC,0.001100000,609.768317493,,PAYMENT
2024-02-24 12:57:00,332730,3NL9YxW77FpeyhogYud9Xm1k7NiQ2LoUT75yRxzQX7sRoViFPLv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjevMtE65rCAGd6rUyFZXGnLSCneBuJeGQ3NZV8g5aSFDazfyURC,463821,CkpZwCRv4EHeiQa22LMb46oWG72ykQv59nYoBPrDis8hvTSWUsjrS,0.001000000,3.271617493,payout_from_AURO_Epoch_71,PAYMENT
2024-02-24 08:03:00,332683,3NK58fx1ENTTsCngRCRRduAKyaSMW3cPTx5LiqF3K1rbWztaN363,B62qjevMtE65rCAGd6rUyFZXGnLSCneBuJeGQ3NZV8g5aSFDazfyURC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYyjgyyHbMfgMaHQxP5hjFNcyrfcnNZ21Axm9hE4KwTbQVfi6Zm,0.001100000,0.000000000,,STAKE_DELEGATION
