Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 15:24:00,277998,3NK37yRqjcevrAQaCcS3fcSTX9f5ae5dJraojdk25PGwwhVd3W9S,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,228,CkpZ5qSP3BGE5ZK5jsQRzWFQFpGDyCsjoP6jQdch1i5Wdo6bNKVx2,0.010100000,0.070000000,,PAYMENT
2023-08-04 09:33:00,275511,3NKDUKqYUrhcdi9gUP5nsv1RGcahvx1KBGmEdbDtfKZX94gvXua7,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,219,CkpYtNEN8htZnBumGp3aAUQ9JC7iUQvVxcmYRxXPmWLSmJs6yLBSD,0.010100000,0.100000000,,PAYMENT
2023-07-15 12:09:00,269615,3NLdR7B47fxqQVpqr6g9nhLCrW2kwvyMjhU6UcVbdX8rQgBdFc7C,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,209,CkpaJKrrAti2e4jFdgVF51VgVDLKyxoNw9KiQAkhz5wadyHr4wUxg,0.010100000,0.140000000,,PAYMENT
2023-06-28 07:18:00,264620,3NK8Rst6HCQWedztUNGAbR42e9yZwZbLdseTtrMfbrL29XgqrmjH,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,198,CkpZJnVgKtuYdKqpqXExqr5R3M7oeqPbuevff422P2Mkvk1rseLCS,0.010100000,0.480000000,,PAYMENT
2023-06-17 07:54:00,261317,3NLxMeMYYYJRrVgXwDmw348JNwovjkcp8Cwzqy9tQGeynGh7i2XC,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,187,CkpZy3fp2fjcRfKjX5Wc14sEnX92pqDxrNroCFovaFnvT3LGbxFbd,0.010100000,0.190000000,,PAYMENT
2023-05-29 12:27:00,255869,3NLrQgV2kosbP1JkRcqHhhWH7GvmQX6SzC7MvL5CEja8PjeZWCky,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,176,CkpZwrnJi4LvKJkJvkPhUpJ6LPwQFdg4wCGuHeFiNcVT9sdVLCLcH,0.010100000,0.220000000,,PAYMENT
2023-05-14 11:15:00,251456,3NL35YStxWoHKHMKa4mE7PXNJ4SYyRrdbbQDByxpknfXipmfD6a5,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,165,CkpZrfApHNknFZaRtmU2tv6Cmy8iULFRdV7jysjHqZcbtsjB8sF85,0.010100000,0.370000000,,PAYMENT
2023-04-29 20:15:00,247223,3NL3KEjpW1XUvzzsYqy7PSc1h4qjBoq1QSfdgGc8qkLVrQjXZdSQ,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,153,CkpYv3QSskdk9yhgz2hhjXfzDKWyRv1qt3kr9kjD4bUN9BxxMXoLE,0.010100000,0.120000000,,PAYMENT
2023-04-14 17:39:00,242836,3NLdANeiM17skZ94SeUPm6ht7mSpyPnnkCNaa2uqUsjpS1us5A5c,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,144,CkpZrJstP98cLjKDMcrFUHP7nRhDNcjJXrD8kYdAH99n1AH2kk72U,0.010100000,0.100000000,,PAYMENT
2023-03-30 20:09:00,238532,3NLHWPpBXKGZmNZ5W7akcUd22fHwPAtPcTc4WTEqreN66RE7wez3,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,134,CkpZzEkW5BuQsPduZCMAQd6yZY3p7CQZ6x6g3SuhGAw7FyLeGqkpL,0.010100000,0.200000000,,PAYMENT
2023-03-17 13:42:00,234597,3NKNAWJA399W3rSyrZfuEeXLTkrD75L4xZvxTakKJ7ZQvs22jXsp,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qrubkEPtZscZBt2ym3d11zidXDWbjphf4VS74gQxsnMDoAJrSqKq,125,CkpYnQPmA8R8poYp3ZeCF7ZxSgJjRoGKViFUHaTmvCxAVN6LesCoL,0.010100000,0.200000000,,PAYMENT
