Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 02:42:00,365142,3NK3ZV64RvABsV6nq8k3W1RR4K4cDDQCLeThBLm1nyi7QM896bH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWLGWeDmm2tUmagCH872bpEfdPHhiFNmJp5tNvt6gP5voVkCwWZ,606356,5JucP7eK4mztGrxkcTwHfjw9Bnij5f3kAhYGv8rKoT246rPuFTu3,0.001000000,0.488743426,bitcat_payout_epoch0,PAYMENT
2024-06-07 03:30:00,360193,3NLeUpfVzxXDFz9TmpUHiSywPeVZLXJHHZKiYLQR4dkt4r7oWCFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWLGWeDmm2tUmagCH872bpEfdPHhiFNmJp5tNvt6gP5voVkCwWZ,587464,5Jtr6B6aMUuL2mykrpLh157FkKBvE5ETxPHL7deSf9CNttSwpuMW,0.001000000,0.958399483,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:42:00,356403,3NKgHwSbHn3iaf8Gwk5VknHt3sjUxSQsYEijr975BVyTgSL4aD96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWLGWeDmm2tUmagCH872bpEfdPHhiFNmJp5tNvt6gP5voVkCwWZ,568692,CkpYs5kuhfapMJ6otSWgA8AhnuU8f6yC9T9mep7eTkm82vJ4bsfcg,0.001000000,0.945136500,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:45:00,352163,3NLQbdhWXg4CQpmv53GMqxjVF2UW1771XtmA9rzqHUKMdxuzDJ1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWLGWeDmm2tUmagCH872bpEfdPHhiFNmJp5tNvt6gP5voVkCwWZ,550305,CkpZ9mQ49aX7R4SNoPCcMg7A8V1ibPjxcZmXBbkWNofUwvMnNmxK6,0.001000000,0.976755163,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:42:00,347919,3NKqMPw6n3uGnbR9Ln6ENDJGXUDhjR46Kxa4HwEFhSiLVn6ED16U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWLGWeDmm2tUmagCH872bpEfdPHhiFNmJp5tNvt6gP5voVkCwWZ,533071,CkpZ9uidjtVMqBJf77duGk55tddisczZ4sXyZ7Jr8QJTGvJMvyxWP,0.001000000,0.939695237,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:54:00,344230,3NLSadWRgFwGePsHQ6TCjwSn6pyeL1PGyyAxrSqm93FBZ1WUPPyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWLGWeDmm2tUmagCH872bpEfdPHhiFNmJp5tNvt6gP5voVkCwWZ,515563,CkpZ63EH9unBBT2GPEQeQRCYLrPxUy9rBNwMfecxaeXNiYi4o4pN3,0.001000000,0.880531363,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:15:00,339877,3NLabqjUdXKjrjbAewNwnLAGWPsiBG6bGE7HzPuF1zn4WB7VPdSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWLGWeDmm2tUmagCH872bpEfdPHhiFNmJp5tNvt6gP5voVkCwWZ,498394,CkpZsQAddeo8zdQJ8Q1ybJFnJHMkdx2xd6mz1ZZRXvkzHwpprJKX5,0.001000000,1.026835708,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:21:00,336431,3NLCoBP1VypZXPxNjx82BcUe5GfB5pDyUZBRAA5Y3u9X5RZYsGhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWLGWeDmm2tUmagCH872bpEfdPHhiFNmJp5tNvt6gP5voVkCwWZ,482045,CkpZxRvb7qadYJpGV8NHpbheP1QszQf1omeuQT5pVHiixtsQXzBcU,0.001000000,1.043779680,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:03:00,332858,3NKCe3PrYfgxqM69nzGTqaxa8JgRRMai581nJ6gHDsxPSmCJsS1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWLGWeDmm2tUmagCH872bpEfdPHhiFNmJp5tNvt6gP5voVkCwWZ,466504,CkpZYBaY1wky6gJ7xSEthnKdE8onC4Ri78JHo9ubh51TtvHYM4qAX,0.001000000,0.943231983,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWLGWeDmm2tUmagCH872bpEfdPHhiFNmJp5tNvt6gP5voVkCwWZ,451758,CkpZVUyirg3xzDWXWATbFRkkBaMWiYm9UkGUkVPTbjPiX99zdZgzm,0.001000000,0.868397494,payout_from_AURO_Epoch_70,PAYMENT
