Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-05 10:09:00,27448,3NLhDNnGD1NGGo1kQjnw6Xd5k7uwdDsK86ww1yjM4ih7GJwRBW36,B62qqVwVoVMWmN4gh5BzQxpoQibhwYXbJJsMRLyg4Set7gCUe6RGKwo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZ2HkK3cK5ZtcJvzhRJe9T1KjT3ASqRwdyxMi6u7X8zyBJwThRh,0.050000000,455.731141300,,PAYMENT
2021-06-05 09:57:00,27444,3NKndMMZSvFSqVRScjwgquEYwPgANFxqY9L1tU6SLrd3jDdh5zjb,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qqVwVoVMWmN4gh5BzQxpoQibhwYXbJJsMRLyg4Set7gCUe6RGKwo,1621,CkpYYrmzyuL1cgwcHkPe1Ki1AhREMXpthpsdvJc6Y2Uij5VokcDR5,0.020000000,455.781141300,,PAYMENT
2021-06-04 21:09:00,27249,3NLGH7faMVkytdReW223Ysbofig1RjePo9e29nq5jA2tsZcmiWvT,B62qqVwVoVMWmN4gh5BzQxpoQibhwYXbJJsMRLyg4Set7gCUe6RGKwo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZygoCCdGoyAmks82DsxJkYZ1pf8FCidhBHtqjHnPQuhw69XbVo,0.050000000,499.950000000,,PAYMENT
2021-06-04 20:48:00,27245,3NL8E88oKfnjnTuHWZwxvALc6YhFuHFEsPUmsbqy39ESBC3TZzkm,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qqVwVoVMWmN4gh5BzQxpoQibhwYXbJJsMRLyg4Set7gCUe6RGKwo,1582,CkpZnG9BTwDA4rigVSY6q8NDDLEe8peB2a1gbwHaing9C6dcexVWv,0.020000000,500.000000000,,PAYMENT
2021-06-04 20:27:00,27239,3NLTYDUesMaxP8sa4xanVnDPVUJ1uGN7XcjyWFEnt5o5uPy5x1eF,B62qqVwVoVMWmN4gh5BzQxpoQibhwYXbJJsMRLyg4Set7gCUe6RGKwo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,Ckpa4GSQk7yaqjUNjca9541ghN44G5syWWiY2wxqhmcvaqGaGTdKE,0.050000000,499.950000000,,PAYMENT
2021-06-04 20:09:00,27233,3NKTAn9hCNjmdHdJuXAbvdYWhurn4Sk2L1KJEsKg3UKAiqzuRZhM,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qqVwVoVMWmN4gh5BzQxpoQibhwYXbJJsMRLyg4Set7gCUe6RGKwo,1567,CkpZjjywM6Cmo3LJU4ARWHFaKrMky29MXGRxkesscETzRsZSdXvEF,0.020000000,500.000000000,,PAYMENT
2021-06-04 02:54:00,27001,3NKQSG5rfmMfxDCtbuZS9AvqE56WQockD29U7DqyYEN3MChfoiZn,B62qqVwVoVMWmN4gh5BzQxpoQibhwYXbJJsMRLyg4Set7gCUe6RGKwo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZAv8NiMaQHPAePYeumpeFN1cAbsyEirWoDhH7qKBq6CC541Ue4,0.050000000,499.950000000,,PAYMENT
2021-06-04 02:36:00,26996,3NLieBsgnGbTMzSAXQwXrmMcTYYMQe8jC6JowUeWhXYSazQou6gf,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qqVwVoVMWmN4gh5BzQxpoQibhwYXbJJsMRLyg4Set7gCUe6RGKwo,1303,CkpaK9ACj9PwBTr5zSXiWFns2Ajfy3rzMosVePPvucgJx2e4NW3EK,0.020000000,500.000000000,,PAYMENT
2021-06-02 20:06:00,26573,3NLmmbaw5dYGCdyEzU2v5tYMLaocbLRH4kBoumKTLunevcbuir9x,B62qqVwVoVMWmN4gh5BzQxpoQibhwYXbJJsMRLyg4Set7gCUe6RGKwo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYULekXoYL765ovuVCdmboiwcBa4wbZ7Uyq63dcXt7C9CPgRgBs,0.050000000,98.950000000,,PAYMENT
2021-06-02 18:09:00,26549,3NKy9XLdcJg2LPBPZyXAkZoUw7BJA2hjWAyPgqUfwwGsksSU7nQA,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qqVwVoVMWmN4gh5BzQxpoQibhwYXbJJsMRLyg4Set7gCUe6RGKwo,1001,CkpYhtgoSSHcHN6Cw8hKiZszVenFYwDH8E7MLWn3qP7ZPpYmstjvN,0.020000000,100.000000000,,PAYMENT
