Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:57:00,359173,3NKdczmpdHyGf7ioTeEapBtZbYiC4xbDJZWuVfyiAPd36LLmPD1D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,574779,CkpYdoBK8cKigimYTk5Jkgy8CZ2dJ2QKSkobh4z46z1x6dBJ4kjbE,0.005000000,0.110105308,MinaExplorer Payout 335 #359082,PAYMENT
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,520371,CkpYV6eHuBRkqQoyo2tC1T15q4QbnPgmYFP1DPMs26nKtiX2HQgpK,0.005000000,0.104426671,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,470963,CkpYvkZgdZ2iCfnS2CUS8u8r3R5tiu5MEtbw7s1kXm5qAqwdm4z51,0.005000000,0.102803335,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-04 23:06:00,327608,3NLwqsMbqQQJQUodxA4dw2v3nmm4swHf4FnyVbq2zJFm8DDaapfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,424636,CkpYmV9Y3mxruHA9BUzPkKrXiokoFceE1kE1chLaQSWDrNUvmkSAH,0.005000000,0.108006775,MinaExplorer Payout 301 #327499,PAYMENT
2023-12-28 04:30:00,317216,3NLsqfcbTjYJP2wjJjZ86jyk5FSxirv8pYPHfLvC512xSjb9ixdk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,381966,CkpYtB5P5jRzDuDjnLd5Bs6Jje6kHe7KYauPdwnAWAjtJNrQ8CGPw,0.005000000,0.100916590,MinaExplorer Payout 290 #317105,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,339357,CkpZPX6hj4T9w8M5fsF648hHzN1iEYHxrpA5m3en9rfvmTmzpSwnj,0.005000000,0.104634977,MinaExplorer Payout 279 #306769,PAYMENT
2023-10-09 02:06:00,294824,3NKnTiyxuh3ThhZZrnPLosMt74EhFRKK8LzDak58TPTWUTsHpX3y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,293001,CkpYrn6rmF5d4pJJXEdu62bpg3DTWmz9QC7RWCt4a13UBgVp42XXN,0.005000000,0.109503687,MinaExplorer Payout 267 #294663,PAYMENT
2023-08-24 06:54:00,281375,3NLti5cfPxMDXEUq9SPnMEGKNVRjE9vonx7RGkPGoib4YheosKUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,243135,Ckpa4XkfggR2dtHVNCV9EaR4o1V9bzp2E69mX1n96D3sApyF4w4vd,0.005000000,0.103897171,MinaExplorer Payout 254 #281131,PAYMENT
2023-06-29 01:36:00,264823,3NLpzoS2TCmjirbegZWZZfbaK1hV3Fa5wsJsggyo5W1p9jxpEa2M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,181753,CkpaDNxYnMhQib9MXCLUbm8WrUmif97osK5w57uB1jrHmc17A4Jeq,0.005000000,0.518342053,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 23:36:00,263918,3NL1gNyJC8iqnHk918r35L3gQuQqqnb8W4VJPaf9pQ9T6grBkUsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,177728,CkpYtC13mYJNdJB1TAae3cJof9XFAwsSoU6ZBdu45ByGUFsdF9hvX,0.005000000,0.860849566,MinaExplorer Payout 237 #263799,PAYMENT
