Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyZbxFn4uR8Wbsk216FXj52MHFim4qCnGTJjCbezFPQQoURoKMd,561295,CkpYscKqiSZ6AaRr7HU99oxF8JUKSKsoWXgcYDjR9qWjK7gSqCDWH,0.001000000,17.118816389,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:30:00,351652,3NLH9cfvNVAU3hqGRuL2hkw9axrfTPzYfzXsREh52FUGXzLT6yU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyZbxFn4uR8Wbsk216FXj52MHFim4qCnGTJjCbezFPQQoURoKMd,542926,CkpaECqCdQLAT5LvP53tzj8WTxcDEfLxx1d6cborUUYUNNogbNSiH,0.001000000,17.691510510,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:45:00,347516,3NKH1X6R1vRjLojm6We1TUBzMqZ56hYukPMBFVUSyHy192bEb3AH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyZbxFn4uR8Wbsk216FXj52MHFim4qCnGTJjCbezFPQQoURoKMd,525680,CkpaGuRM8ofhjP3eC4FVf9U2r9XMXcv77ZmomacbT52nQfeA8zTjz,0.001000000,17.020261380,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:06:00,343667,3NKp1QNkFBVxJRCWnWM234EcnBg1jdwF6qsTXMUxxDMxsFDvoYQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyZbxFn4uR8Wbsk216FXj52MHFim4qCnGTJjCbezFPQQoURoKMd,508117,CkpZa9UDRdGN2hTW1Sq1mTL458Sepy8o38wNzM2cwCBfNYjY9fNVy,0.001000000,15.948653836,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:54:00,339531,3NLnVS2DJydCXjmtNwGL53Pw17t8WpSuoivx7Z18uY6Q8AyHECwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyZbxFn4uR8Wbsk216FXj52MHFim4qCnGTJjCbezFPQQoURoKMd,491069,CkpYTCPnUZt3AjfX3xNA2a18NNcW8UKP6bMuiEkrG6NoEaqVR66cE,0.001000000,18.598595897,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyZbxFn4uR8Wbsk216FXj52MHFim4qCnGTJjCbezFPQQoURoKMd,475254,Ckpa4NTWHcYasuPPAZPvuveSDrRYYmHBJcEE2UfGVgb5Ca8YWi6aw,0.001000000,18.905494293,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:57:00,332523,3NKKavgMbvd7L2Y6nto576fZVpgNuny8gip8A6rqer3dAhf9zSwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyZbxFn4uR8Wbsk216FXj52MHFim4qCnGTJjCbezFPQQoURoKMd,459918,CkpZYMuk2DdEokHc1AVc4cR4fAsnze9zZngQtXTw4R4ybFLWDU3bS,0.001000000,17.084320602,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyZbxFn4uR8Wbsk216FXj52MHFim4qCnGTJjCbezFPQQoURoKMd,446147,CkpaAUyHf1pfa8qMdXTSvLX17Bq9oiPpUeqN7rbYTaNhxexmvd5xx,0.001000000,15.728878381,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyZbxFn4uR8Wbsk216FXj52MHFim4qCnGTJjCbezFPQQoURoKMd,433089,CkpZSJaCXkRuYcPXms88fcvbRywLLpH8vPuJTgJLUaYJKhq939gjs,0.001000000,17.635878836,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:15:00,320487,3NLtd6MFSuzjn1KxPEDMMR58ZrpbR6q7sXjNL18ZPRsv3YMRd5xV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyZbxFn4uR8Wbsk216FXj52MHFim4qCnGTJjCbezFPQQoURoKMd,420168,CkpYs9UtDUqPkLephkPhAymhNhQzTdvWug5dFWaK9ps3QKBsXMfsQ,0.001000000,17.655417046,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:27:00,316544,3NK6LL76KXtLjXTPGwyFjRDxYLJpoge48ek4YYr2vxE9XbmVXdZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyZbxFn4uR8Wbsk216FXj52MHFim4qCnGTJjCbezFPQQoURoKMd,407396,CkpYZwSE1MFdnZi7zwWnJW3NSZcyK7hTaPj3gaNauSse33hDmF5HX,0.001000000,19.389818126,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:21:00,313002,3NLgXi4SF5BVh9q3i3Zq5Cw7GDjHyV9sh4cxSf4vQsZHkRybCoaS,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkyZbxFn4uR8Wbsk216FXj52MHFim4qCnGTJjCbezFPQQoURoKMd,344,CkpYcDsPFB8k8aMkLZq9mXy2EKSf7ew55h24YEZnd44qDYevwJwzE,0.001070880,0.000922310,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:57:00,312433,3NKmNK76fP6nGxwFoEsnmbAYr2LqvFNQ9TpaAy1AW6ekCE4z4jT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyZbxFn4uR8Wbsk216FXj52MHFim4qCnGTJjCbezFPQQoURoKMd,394773,CkpYs4L8QF5PmoqcsGjjLRMmovXDsWbJ7xPfWqPA32UeNQ4NoAwfF,0.001000000,15.995467348,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:24:00,308180,3NLh1dQ5D9Va6qQMXmd1JCpzfVX2PKByjNUGVNkYxoy89K2DBWGT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyZbxFn4uR8Wbsk216FXj52MHFim4qCnGTJjCbezFPQQoURoKMd,382959,CkpYrkZsHFvPQyEBTQ1EMKK1XGhTUKnBjihyDZowHjvfje43kUAjk,0.001000000,16.604082397,payout_from_AURO_Epoch_65,PAYMENT
