Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmLAmP1JLQoB5ajX7pqPD5WcF1c23p2rqawoaZzFfCa1SeUJG3G8,68487,5JudUHmVkEjwAZfW7LFXMtSENzj7vYUXcgTMttwdAfSDQVKFf4Zm,0.003000000,8.595014670,WeStake.Club payout #78,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmLAmP1JLQoB5ajX7pqPD5WcF1c23p2rqawoaZzFfCa1SeUJG3G8,67508,CkpYzjiyY9myrKYLkNrTAVm37FcQm4Pj9FKFMERLAu7gq3g3EGtSC,0.003000000,7.773012450,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmLAmP1JLQoB5ajX7pqPD5WcF1c23p2rqawoaZzFfCa1SeUJG3G8,66252,CkpaK1P12HtgsDPdEzL9fZdec5Bz9HotDn75QURzFDR1zV7GAdKDt,0.003000000,8.704455450,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmLAmP1JLQoB5ajX7pqPD5WcF1c23p2rqawoaZzFfCa1SeUJG3G8,65091,Ckpa2gPgURqYjEv9iJgWDdYBgwZWs6uqqr9R5jp99VrusjgnXUPcn,0.003000000,5.984243680,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmLAmP1JLQoB5ajX7pqPD5WcF1c23p2rqawoaZzFfCa1SeUJG3G8,63833,CkpZFS69s9jCqEhaXFJSFHXY845JtJErwLBXXXoai31usiEEJzVSY,0.003000000,8.475119170,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmLAmP1JLQoB5ajX7pqPD5WcF1c23p2rqawoaZzFfCa1SeUJG3G8,62639,CkpYpxe4BFkQUFgL6AjdkziuiC88HuWj6MFGtBahWkprgFZuFTcMB,0.003000000,6.401588100,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmLAmP1JLQoB5ajX7pqPD5WcF1c23p2rqawoaZzFfCa1SeUJG3G8,61454,CkpZq72uaYBos6tSJuxJ4GjvYeMSZnDPpigR8PcoQBe2rhn8mGWH6,0.003000000,7.356205110,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmLAmP1JLQoB5ajX7pqPD5WcF1c23p2rqawoaZzFfCa1SeUJG3G8,60157,CkpZ3WSN7EB8k8zuy3j1eeX4GkjLE7rkrpJd2ewDyxuNQARtZH9ZS,0.003000000,10.672205690,WeStake.Club payout #71,PAYMENT
2024-01-16 06:39:00,322187,3NKytkdtXoXX7VD25jRH91eUMU2m4wsXSehteaCs4FRJxPDZn1QH,B62qmLAmP1JLQoB5ajX7pqPD5WcF1c23p2rqawoaZzFfCa1SeUJG3G8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZWG7yv2GVCNdwbexXfvV9cKsgugPMSdFPRCY2Qs5uPo9eciuMM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 05:42:00,322174,3NLVx8WkxpoWShRCUNzVEjKZehLiW1QZdBpd1EAoBMVbijUjQfET,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmLAmP1JLQoB5ajX7pqPD5WcF1c23p2rqawoaZzFfCa1SeUJG3G8,39156,CkpZBef4sAMvEm6Fs6UrFukdzJy72jLx9YsqXf7S8UrMyF3UMgoXa,0.500000000,1003.999500000,memo,PAYMENT
