Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-07 23:03:00,223349,3NLS31kCknkxoqsGvzNDHfF9caGWt8VD5KWDSqwnjezGtxX97ET9,B62qkPWT3y2pf7agiuWRcTGCanSWxZUfURiUKdudKCDpJsz4KWz6WXK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpZabXw5zC77Gye1Pfcxn2VGyi34oVPaPgn5Q2MPikpxKt2bqPcd,0.050000000,5095.950000000,,PAYMENT
2023-02-07 22:12:00,223338,3NKEshUd3GXEQDzn1y24vbCqT37TqxVVTptSzcGrz7LHu8eNjY8H,B62qmtWveRT6T8kufEvhfJbd97hw4SFz5d3nDCZdDgsQqUyWEN1VGJp,B62qkPWT3y2pf7agiuWRcTGCanSWxZUfURiUKdudKCDpJsz4KWz6WXK,28,CkpaDzrB4AkoTN86ScpZ8GaawyRbbRGpxpdPZXC5nCrVdPpDXtGr8,0.200100000,5096.000000000,,PAYMENT
2023-01-26 15:36:00,219683,3NKxDXXUGNBqYae7DVyrWEaT6zJKvFkh4BuQFa8aJZNrrEJ498eL,B62qkPWT3y2pf7agiuWRcTGCanSWxZUfURiUKdudKCDpJsz4KWz6WXK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpZnazZvzR3aMBtWQW9tyFKQN1qH922S19SzGxYwA84riwDDdSBz,0.030000000,799.970000000,,PAYMENT
2023-01-26 14:09:00,219665,3NKue5uj8Q9rX3y3gYBxYLHutXZBPqh9uUcNFKd9Gug1xGn8jDZ9,B62qmtWveRT6T8kufEvhfJbd97hw4SFz5d3nDCZdDgsQqUyWEN1VGJp,B62qkPWT3y2pf7agiuWRcTGCanSWxZUfURiUKdudKCDpJsz4KWz6WXK,27,CkpZuUjUV166QRQiW5wBmBqDuGjMk7oxA6Udqo3DveixEVKKdy9bC,0.200100000,800.000000000,,PAYMENT
2023-01-25 21:54:00,219460,3NKqpZfS2FuSWxQws8aaxEkjuqjMPgM6pUc7agSGzjnagKWUAPxZ,B62qkPWT3y2pf7agiuWRcTGCanSWxZUfURiUKdudKCDpJsz4KWz6WXK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,Ckpa5ymPv6tmmCsuRMK6WjW5iCwRDkZ2buMbztDwoqmhY7iUMhg2P,0.030000000,199.970000000,,PAYMENT
2023-01-25 20:54:00,219448,3NKouU2UEcihvjRz7uEwWdwBmqgkd6oiaHCnq223HmrcVo8ZGEBm,B62qmtWveRT6T8kufEvhfJbd97hw4SFz5d3nDCZdDgsQqUyWEN1VGJp,B62qkPWT3y2pf7agiuWRcTGCanSWxZUfURiUKdudKCDpJsz4KWz6WXK,26,CkpZzuhhFNErFtg5hxE36Jftw5n276oqDSxfvSkNKTJbAywttgiak,0.200100000,200.000000000,,PAYMENT
2022-09-27 14:30:00,182212,3NL2zEDLECuch6c1eubKJEpUsh9oPwKfjGS7Xgx3F41K2VJ55FSc,B62qkPWT3y2pf7agiuWRcTGCanSWxZUfURiUKdudKCDpJsz4KWz6WXK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,Ckpa7wpij2Mn1tv1rJcuk5APaPmhFKef9VDQUk2kk1U27txTFenB2,0.030000000,4999.970001000,,PAYMENT
2022-09-27 13:57:00,182204,3NLUHeogj7oCkcY3AhfRfkZwm2c4GchCtWV2Uq7y5csCW6wZLB1N,B62qmtWveRT6T8kufEvhfJbd97hw4SFz5d3nDCZdDgsQqUyWEN1VGJp,B62qkPWT3y2pf7agiuWRcTGCanSWxZUfURiUKdudKCDpJsz4KWz6WXK,24,CkpZVpA1hYe1VD96iyd2U8GvXfpTeNgESb7TdvjMnKPVM8fqCvV77,0.200100000,5000.000000000,,PAYMENT
2022-04-15 11:45:00,128230,3NKSQExC992Cj75g6PDt1EFqHgHP5NMpuJWc4SmBapV2VeYiF7Mm,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkPWT3y2pf7agiuWRcTGCanSWxZUfURiUKdudKCDpJsz4KWz6WXK,346,CkpYXvdcNwEUKpGLigPmP3JChCqNqVLfs82gBAbMon4wPSZHyQapH,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-10 06:21:00,126512,3NKCcNac174kTUgiw8hBZTmDSm7zZfuGmAAvyLYJoGu14ikJVh1P,B62qkPWT3y2pf7agiuWRcTGCanSWxZUfURiUKdudKCDpJsz4KWz6WXK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYR5RQEhHb2PYkZaUsRbCKvVJgJFmXEejuWrKQhAAcKchCK68M2,0.020000000,1499.980000000,,PAYMENT
2022-04-10 04:45:00,126492,3NKKTkKoUf4eEgFaLzHDS75ScijaaunEEsV1pDiGGfgDB3oKL1a1,B62qmtWveRT6T8kufEvhfJbd97hw4SFz5d3nDCZdDgsQqUyWEN1VGJp,B62qkPWT3y2pf7agiuWRcTGCanSWxZUfURiUKdudKCDpJsz4KWz6WXK,23,CkpZCCUHJ1xXpnV71DHJbXkxv5XNV3XrSx4kkiNQmRqqNSEb646jT,0.200100000,1500.000000000,,PAYMENT
2022-02-02 00:51:00,105136,3NLHcenuUvEHNm96jL1qUHDSuYYadUB1zSWiK14JpKpYgzXDYRCt,B62qkPWT3y2pf7agiuWRcTGCanSWxZUfURiUKdudKCDpJsz4KWz6WXK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZCGJi9r5VXutSiXZviCthnryNesC4Ra2CJyTyQ6L7sPuyZQY3i,0.010000000,2099.990000000,,PAYMENT
2022-02-02 00:30:00,105132,3NLDP8Nr7dXyRcoYRmr5SzTGwHKkqL6vutL8E4H2Yb3wZGR8f2bE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkPWT3y2pf7agiuWRcTGCanSWxZUfURiUKdudKCDpJsz4KWz6WXK,51978,CkpYT4a9qA8dPfVSJw5MSWbh2QbGni3QfR7DcMgcwr4JHL1n1VuzM,0.020000000,2100.000000000,,PAYMENT
2021-11-25 01:30:00,84117,3NLPCaMaMtkj6H1sqGA3n3AB4b2tjEfKz5E3B12xRHBAxELhE8X6,B62qkPWT3y2pf7agiuWRcTGCanSWxZUfURiUKdudKCDpJsz4KWz6WXK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZr55vLTcK1owqLbvLr7WYVYMMtR2b2MWuAiUbqTeRsgU4NZdVE,0.030000000,22.970000000,,PAYMENT
2021-11-25 00:48:00,84110,3NLXWA3ei8A37zX1q6VTHSUAdvsP1TDvyroaAxaguW3rAHaRJCC7,B62qmtWveRT6T8kufEvhfJbd97hw4SFz5d3nDCZdDgsQqUyWEN1VGJp,B62qkPWT3y2pf7agiuWRcTGCanSWxZUfURiUKdudKCDpJsz4KWz6WXK,20,CkpZ4nyGxyk1e3CsuKkm22x6UuonnbzrqkUQ6fkZFyNdjM39zBEEt,0.010100000,23.000000000,,PAYMENT
