Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdh1i6dFzw7sCjUG2yWxhZS6zftQ31JJ2B4TVY24JXArGZeMszH,208927,CkpaELdwSJyxsWRXijXEagUCgvnKR73WwjDvV3ufrVLBLN89Cvhr8,0.002000000,0.122966871,payout,PAYMENT
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdh1i6dFzw7sCjUG2yWxhZS6zftQ31JJ2B4TVY24JXArGZeMszH,206707,CkpZBWgF3PbU2ARd6FGmnFx4398RpRaCQ61FWg2E7eJJQTwN83uT3,0.002000000,0.163970420,payout,PAYMENT
2024-05-09 13:03:00,352566,3NKUuRV2taZXdoRMaDgoknL1FiQ75T6aHfnhWmeXgSght63WuWhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdh1i6dFzw7sCjUG2yWxhZS6zftQ31JJ2B4TVY24JXArGZeMszH,204996,CkpZpsTcKe8RCu5dDCi3sQYfhZY9Pk1iJ6bcS8JZBTT2ak2wRhksC,0.002000000,0.044151165,payout,PAYMENT
2024-04-29 14:36:00,349872,3NKWVgU3M48nXQ8Y9vEv88vWm598kVsFb7KcLFGVahCRpXPGZZ4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdh1i6dFzw7sCjUG2yWxhZS6zftQ31JJ2B4TVY24JXArGZeMszH,203292,CkpZu6dpzKe1pHhw17f2DWsJowCYoUaSS9CgMhHy6zEc29WDFCapU,0.002000000,0.265014339,payout,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdh1i6dFzw7sCjUG2yWxhZS6zftQ31JJ2B4TVY24JXArGZeMszH,201956,CkpZgVWfyxLvhUoQobPxzYw7kRSNw41cqMNXQE2ee8kfckMRUiSi9,0.002000000,0.089023606,payout,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdh1i6dFzw7sCjUG2yWxhZS6zftQ31JJ2B4TVY24JXArGZeMszH,199866,CkpYaJxugLeLBc3ztNG9GLvqwuGokuVCXwwm3YmapqVP4EFTniVFV,0.002000000,0.178026099,payout,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdh1i6dFzw7sCjUG2yWxhZS6zftQ31JJ2B4TVY24JXArGZeMszH,198506,CkpYpBfH5aSav13MB3ofN4yJPGeLjWSSLwpK9mtYa1mRd88kwdu91,0.002000000,0.127154551,payout,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdh1i6dFzw7sCjUG2yWxhZS6zftQ31JJ2B4TVY24JXArGZeMszH,196760,CkpYuXR24FH4CUdbNnMcrnZWhH4AFeof7mAqbGcRFKYzSt6SRPnLs,0.002000000,0.127165990,payout,PAYMENT
2024-04-01 12:48:00,342199,3NKMoWpi8KrUeLYxkp7AhFtq5R3UpcqoV4sqmK31hJw1dVFDCqyS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdh1i6dFzw7sCjUG2yWxhZS6zftQ31JJ2B4TVY24JXArGZeMszH,194898,CkpZdCzf9w9zdFYR3ZGNZYE5AjE27ySMrEnQsJNNAZ4wsMiS87Lxi,0.002000000,0.211945694,payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpdh1i6dFzw7sCjUG2yWxhZS6zftQ31JJ2B4TVY24JXArGZeMszH,193304,CkpZKoDLMGRKAKKWXYPJiKG5vvUszsLvLR2gwuJAun3Wo3LwaksPC,0.002000000,0.212063577,payout,PAYMENT
