Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:03:00,355606,3NKkj5a7YJ2nsDxafCeD5qjc5wejdDzUibno2P6HJRWtbPA5Q9vu,B62qkr5MnuJcczAYVgEXzjURbLXaERSgGcoLkz81DtS9K1aqBVKHKDi,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,18,CkpYhCYxE7egsiTNazdmAEHSJHVuaJ6j7ov6shkNeTaqGRc6q7GRJ,0.010100000,3600.000000000,7c7370b37bdf6ec9cb84f1fccbced54b,PAYMENT
2024-05-20 10:03:00,355606,3NKkj5a7YJ2nsDxafCeD5qjc5wejdDzUibno2P6HJRWtbPA5Q9vu,B62qkr5MnuJcczAYVgEXzjURbLXaERSgGcoLkz81DtS9K1aqBVKHKDi,B62qpG8jpefptAeT9en6WoPzaW312rMJLwoL8pRmqcS8FCKiixRjofg,17,CkpZM8QATFjz4Tj4GqzzGGgrEKnuog3GrNmuAqQHvhgJiiKSNtYBy,0.010100000,188.240000000,,PAYMENT
2024-05-20 10:03:00,355606,3NKkj5a7YJ2nsDxafCeD5qjc5wejdDzUibno2P6HJRWtbPA5Q9vu,B62qkr5MnuJcczAYVgEXzjURbLXaERSgGcoLkz81DtS9K1aqBVKHKDi,B62qnPaB3ZLsMhkPt5gGxCcFf1NZWU2Jn1Tn4rWvqtfBJw9eF4VnyLL,16,CkpYVtMUg8EGd1YFP2BVzdV4Vu1v8KDHFQz461WNhtuZFchC5eeq4,0.010100000,1263.700000000,7c7370b37bdf6ec9cb84f1fccbced54b,PAYMENT
2024-05-20 10:03:00,355606,3NKkj5a7YJ2nsDxafCeD5qjc5wejdDzUibno2P6HJRWtbPA5Q9vu,B62qkr5MnuJcczAYVgEXzjURbLXaERSgGcoLkz81DtS9K1aqBVKHKDi,B62qisTrSDcz6mEtrzgHN5KxPJU6pf4G1v9vb9PMHAmnoRTWWqrAAxh,15,CkpYZBgx56ACiph7go25TYhWqzX1PvvEgthyek6bnWqAoBuc9P4Nw,0.010100000,1549.180000000,,PAYMENT
2024-05-20 10:03:00,355606,3NKkj5a7YJ2nsDxafCeD5qjc5wejdDzUibno2P6HJRWtbPA5Q9vu,B62qkr5MnuJcczAYVgEXzjURbLXaERSgGcoLkz81DtS9K1aqBVKHKDi,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,14,CkpYfGHDoPSaYyzkR1ePsJaeB6CMPJYL8sYNER9jVhyWSuGceiXCn,0.010100000,1754.960000000,7c7370b37bdf6ec9cb84f1fccbced54b,PAYMENT
2024-05-20 09:27:00,355598,3NL6JdZu3v2dT3YiJydpRtEELLVaAgTmTf9cL99YkT7La8rJ7Gwk,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,B62qkr5MnuJcczAYVgEXzjURbLXaERSgGcoLkz81DtS9K1aqBVKHKDi,86,CkpZ4u5ZpwMQijkhLiU6Z6nWAMUE3bgChkCnXb4QhDx4bsU7aMSkh,0.010100000,8357.000000000,,PAYMENT
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qkr5MnuJcczAYVgEXzjURbLXaERSgGcoLkz81DtS9K1aqBVKHKDi,B62qnPaB3ZLsMhkPt5gGxCcFf1NZWU2Jn1Tn4rWvqtfBJw9eF4VnyLL,13,CkpZ3K5ZciRvFvdP4gcTHtiHQgMKWccKiDy2jDepBN4UwU2e2NU6D,0.010100000,1262.580000000,7c7370b37bdf6ec9cb84f1fccbced54b,PAYMENT
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qkr5MnuJcczAYVgEXzjURbLXaERSgGcoLkz81DtS9K1aqBVKHKDi,B62qpcb7BLy8KMC9tZXqRs2SdDKEiUWdPdJb6seEY5r8Weq8DTZDhzg,12,CkpZ4F1xaGam9hBWfPYTrvcPsHtWxphJyYPp2TuhUzvBi7M8bQaCF,0.010100000,1759.500000000,7c7370b37bdf6ec9cb84f1fccbced54b,PAYMENT
2024-05-07 10:15:00,352007,3NKvNgMbiMvK3Dpx6LrArbnp25fxRES3kRVyPsqiRXWUGStzuLae,B62qkr5MnuJcczAYVgEXzjURbLXaERSgGcoLkz81DtS9K1aqBVKHKDi,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,11,CkpYvQEANViYHhUvfPkwkRt4TZTesWskx91RTWujwo4Zi917dkZgJ,0.010100000,3600.000000000,7c7370b37bdf6ec9cb84f1fccbced54b,PAYMENT
2024-05-07 10:15:00,352007,3NKvNgMbiMvK3Dpx6LrArbnp25fxRES3kRVyPsqiRXWUGStzuLae,B62qkr5MnuJcczAYVgEXzjURbLXaERSgGcoLkz81DtS9K1aqBVKHKDi,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,10,CkpZ3CZsT6V4akroMyF5aB2ybPea1zdmCyfCYjgGHxgpi8FsKw3zL,0.010100000,1557.900000000,,PAYMENT
