Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:03:00,359089,3NLdsaxqCx8ZwLV4nYBH6f2WwpR9BVxyayq2CwWZm7QKVsdYzwt3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpicFBks5CE9ifCTLZkmX7JPoY15QdYt4cb9rHAWJq2z5xwEKcLd,570368,CkpZF2jdWiGJw9CzoTQXhWNxWXPtbS67PJR7GcUp6S4YgfKVrcBo3,0.005000000,189.897512107,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 12:51:00,358042,3NKoAeuBXp9ttQteDTGiPPAn5HCMciACTdeEsTKsA7RKDiBQqjk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpicFBks5CE9ifCTLZkmX7JPoY15QdYt4cb9rHAWJq2z5xwEKcLd,565997,CkpZ7f2Zh1kDw3QdpauYw8cXDHtGBSQ77HryAvbGMNa4XSNwr8a5a,0.005000000,142.644620471,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:33:00,357230,3NKZJkLpH844JhBhR6FPXNEK49WieygEProsApuE7kCz6hMfGBmD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpicFBks5CE9ifCTLZkmX7JPoY15QdYt4cb9rHAWJq2z5xwEKcLd,561308,CkpYTrQMFvRyixhDvCWMQCu3c2rfr6gBFBCmKgDAmoBFUMvZaUFCt,0.005000000,213.117169688,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:09:00,356171,3NKao51wGc5fHbae1yAmhsxnKszsEzJhJBV1SXXBbAcQinxfmXC9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpicFBks5CE9ifCTLZkmX7JPoY15QdYt4cb9rHAWJq2z5xwEKcLd,556624,CkpZkYguoAgujkGom828hDQwcgr5cb7N9HS8gtRnQ2arZ5DEfJdCE,0.005000000,179.912272810,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpicFBks5CE9ifCTLZkmX7JPoY15QdYt4cb9rHAWJq2z5xwEKcLd,552001,CkpZwizUHJTws7W2NHH1Fi7Qu9Zo1fgwpNAV9s5anmjDDMQMnQAME,0.005000000,207.081889932,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:33:00,354232,3NLXoie9icGtEqViKwox4DkuoJZBRa6zZBYNm43enfCoJHimh1od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpicFBks5CE9ifCTLZkmX7JPoY15QdYt4cb9rHAWJq2z5xwEKcLd,547599,CkpZ7NdwPZsj2MShkdPxrJt5FnTp5XqRfYznTszjKmarDDordZxEn,0.005000000,149.892055991,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:21:00,353406,3NLiXMVDo1gwiqU4pre7suezsdHY6aUWFn3YERcNdhEcDjtX6Jzf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpicFBks5CE9ifCTLZkmX7JPoY15QdYt4cb9rHAWJq2z5xwEKcLd,542922,CkpaBH2EQvgiicX8MiHCSkGXuvjs9eW9QwjdfNJ1NvzL14LZBgkHF,0.005000000,199.276391407,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpicFBks5CE9ifCTLZkmX7JPoY15QdYt4cb9rHAWJq2z5xwEKcLd,538582,CkpZNkE1TUiBuH8Uu2EyaDwE7b8iNGmLSiAwKcyaGTdAWGzLA7nee,0.005000000,142.986317973,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpicFBks5CE9ifCTLZkmX7JPoY15QdYt4cb9rHAWJq2z5xwEKcLd,533916,CkpYthXbw4rvuuonKV3SxhyVAdr7fvQJU4RdktDbNcGFxd43MyDHM,0.005000000,174.097642619,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:00:00,350416,3NKYAPv3eMkHHsuRNaYbvLSGhBKSNrrMJHfGFaiuoXT28PN8Kb6J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpicFBks5CE9ifCTLZkmX7JPoY15QdYt4cb9rHAWJq2z5xwEKcLd,529635,CkpaK8Pbf2Rht7oVSHNyDshQLK4NYEuZBBcQrQsXaPwKJkUrNeGr8,0.005000000,134.915168867,MinaExplorer Payout 326 #350384,PAYMENT
