Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-28 14:12:00,211093,3NKMv8T4vKUoqAmDPxgs6zZApbvVDEbZp1axSsm4V3KuZWtKXuSf,B62qntjcyW4YxqeuEvMde3sAsfLUB9LLCEJbC2mqg8kDKFXU73b5dU7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,486,CkpZKs2wWAbSMkGsjTdGhyCgSjNQ6HpP82XV38fc2KQuLtoGqWrBS,0.010000000,2310.390000000,0,PAYMENT
2022-12-28 12:24:00,211068,3NLiJgARZ66okM6ZtuxsXN4GBvGS8P1ZCsVtDVtx7U5RaxPqNHQX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qntjcyW4YxqeuEvMde3sAsfLUB9LLCEJbC2mqg8kDKFXU73b5dU7,93352,CkpYXHTw1CU5G5SqjS8Jb6aEFhQYDWz7Ve8kvsLyLUPfynXpN4Q9X,0.030000000,2310.400000000,,PAYMENT
2022-12-28 04:12:00,210960,3NKopboF2pqkat3nsSRAmHKD4pDunXE1xXWtS8BdVaRHfK4WqxY5,B62qntjcyW4YxqeuEvMde3sAsfLUB9LLCEJbC2mqg8kDKFXU73b5dU7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,485,CkpZjhrxdqP63EkPkMCcM5X6JWi9TiTcKthkZeH5kgvSQxdRqu6nd,0.010000000,2201.390000000,0,PAYMENT
2022-12-28 03:15:00,210947,3NKntaxJwpP7auq1415KZJjMvTTmBeQGeTP1qicvgKyLytWFc5TE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qntjcyW4YxqeuEvMde3sAsfLUB9LLCEJbC2mqg8kDKFXU73b5dU7,26127,CkpZiHPkeoxHVJmoTvkDc3LvXzZm4uPjsQmbzWEgfDTc5Sut41sxy,0.030000000,2201.400000000,memo,PAYMENT
2022-12-27 14:18:00,210781,3NKJtC4LX5JUWZKqT6LDNgor4x4XYCTnGADPuH73oUjyLJiNzuwJ,B62qntjcyW4YxqeuEvMde3sAsfLUB9LLCEJbC2mqg8kDKFXU73b5dU7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,484,CkpZ9hroG2ERNMHKNok6GvmKPSYe8D7tYk76tBQbAS6538DuB1LgD,0.010000000,2099.690000000,0,PAYMENT
2022-12-27 13:39:00,210775,3NLMffo6CFaffUy7wa2rLVmmgrRwR23MF2793Ggp2WbHpyffeAay,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qntjcyW4YxqeuEvMde3sAsfLUB9LLCEJbC2mqg8kDKFXU73b5dU7,93250,CkpZThWZSDhJZJfjTzJZJfqs2XuFiksJMokEDVWAfcdsWXv31KTrf,0.007500000,2099.700000000,,PAYMENT
2022-12-27 04:15:00,210650,3NKhS3wH36dd1PGrkCddYHUjtC6qPtGn8FJnZRTDmmecDV7gGgXo,B62qntjcyW4YxqeuEvMde3sAsfLUB9LLCEJbC2mqg8kDKFXU73b5dU7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,483,CkpZ2zvo8stjVfvDNVRUsR3UrwjRLuMX4bxMy8NA4xHipLxzR2C5K,0.010000000,9560.190000000,0,PAYMENT
2022-12-27 03:48:00,210644,3NL9YLrfWogRT1KxfRDaZJsXAGHdRdVjVJCLXhgvCRTM9SmaRZB6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qntjcyW4YxqeuEvMde3sAsfLUB9LLCEJbC2mqg8kDKFXU73b5dU7,93117,CkpZjiG6CuUzjfZH4URL5ooriofoR39hSzNX9hY4zPi3PZCuutQfr,0.030000000,9560.200000000,,PAYMENT
2022-12-22 18:12:00,209303,3NKLyTZWGbUmaXeA6mbh5F8XLUJ8iqEbtdTv33zeLvBqze1shcRk,B62qntjcyW4YxqeuEvMde3sAsfLUB9LLCEJbC2mqg8kDKFXU73b5dU7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,482,CkpZzGb9gNT2szqW4YVbG3zpLGSHDJyBJABUciYCWnHUKt99G87fV,0.010000000,4917.090000000,0,PAYMENT
2022-12-22 17:57:00,209301,3NLtXPn6wct7U3JPviPP5dJDzsxA4WuweK4qSYbMw2zYrrwvX6hC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qntjcyW4YxqeuEvMde3sAsfLUB9LLCEJbC2mqg8kDKFXU73b5dU7,92530,CkpYUXxBp1UVxrqu7f5SzGnfaGgNTspQ2T9BzDG7rkNWDFwLhg7Qd,0.007500000,4917.100000000,,PAYMENT
