Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:09:00,356256,3NLgsE5RkzQQXqk2GgyG65EWzozcBUwmMJ2d8TibfryUQcEDnftr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohk2G6wDz8DaJ7jpAS5rmEtLb6mfaXmw3i8ApHxHH18ZLUt7Wuv,560710,CkpZoENnGJbprxaoTA1iSkyBgzQRTptBXJMrbsHnbumVzbBdS3mCR,0.005000000,0.128311604,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohk2G6wDz8DaJ7jpAS5rmEtLb6mfaXmw3i8ApHxHH18ZLUt7Wuv,547227,CkpYYpaL38hbQ59bkGXuS4wMDDnCF79tEssbKpok1kpmnRMR3ogtz,0.005000000,0.123367597,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-01 20:03:00,350491,3NKdgvh4NrpoZR19oeTDk54ieriGXsMHEHTWduvJporWJQjoRNEs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohk2G6wDz8DaJ7jpAS5rmEtLb6mfaXmw3i8ApHxHH18ZLUt7Wuv,533571,CkpaFk8s4ECNEEHw5cmwcyqH5pScNsduEA4y5eFKYex22Yq2ndecR,0.005000000,0.115157843,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohk2G6wDz8DaJ7jpAS5rmEtLb6mfaXmw3i8ApHxHH18ZLUt7Wuv,520117,CkpYubhYav3YX27aSWN12Bk1X3Ti2NTjj4Y5JebUcbT3NVJADsjqT,0.005000000,0.136746263,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohk2G6wDz8DaJ7jpAS5rmEtLb6mfaXmw3i8ApHxHH18ZLUt7Wuv,506312,CkpaC97KHDZwqs1y1nxQEa3Q2GNbsza1tDAqxdyvAg2ZRrd9WMBJM,0.005000000,0.123178849,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:24:00,341964,3NLi1YWCC1952Vbik5booBQ7qjcXw1Fj7vUJtSENFpeM2eL1VUAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohk2G6wDz8DaJ7jpAS5rmEtLb6mfaXmw3i8ApHxHH18ZLUt7Wuv,492868,CkpZwdchkJJCr5otCgF1zp7imiuwt1QJB5CUqiH8wzeLLAoVbSoGB,0.005000000,0.125570311,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:42:00,339045,3NKxF93BxEmPspLXKaHYVevkDR9eAivtBiSHK4EzbyikrZKhtSkg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohk2G6wDz8DaJ7jpAS5rmEtLb6mfaXmw3i8ApHxHH18ZLUt7Wuv,479415,CkpaCjLCVcvJEkeuMBqiLyAKxEzoGH1bJ6EUxw5vrzu6k1CQWznbA,0.005000000,0.125280901,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohk2G6wDz8DaJ7jpAS5rmEtLb6mfaXmw3i8ApHxHH18ZLUt7Wuv,466550,CkpYTJ59XZpR1N6tVaf8US7gDMTSHETcD1CDySfbq5LPyhQfkiyma,0.005000000,0.129739822,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohk2G6wDz8DaJ7jpAS5rmEtLb6mfaXmw3i8ApHxHH18ZLUt7Wuv,453500,CkpaCPLRqqr26VRztvQsjrfg5eKUAUM7J32xwoGpzsaj2aqdy5K4g,0.005000000,0.123746872,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-18 18:54:00,331239,3NLP58tVkYLcNCCTEKcdbv8ibExzK2TwiWj6vrj9tCYHnWZqbMTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohk2G6wDz8DaJ7jpAS5rmEtLb6mfaXmw3i8ApHxHH18ZLUt7Wuv,440868,Ckpa7byuGJj2m2nCV8AbryMnjhervPHm8QenwRccoC2iiSTRcE5V6,0.005000000,0.140199643,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohk2G6wDz8DaJ7jpAS5rmEtLb6mfaXmw3i8ApHxHH18ZLUt7Wuv,428372,CkpYpn5LrnzHzjqupcnkAb5wRtM9MVNDzm111CCiMug6EZ55a8xHq,0.005000000,0.117219364,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohk2G6wDz8DaJ7jpAS5rmEtLb6mfaXmw3i8ApHxHH18ZLUt7Wuv,416691,CkpZGHUrTZT9LceqU5kk3paD1LSTmAjd1LCswJg6o2ZmKmZqGFUrr,0.005000000,0.140579020,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-17 23:27:00,322670,3NL3JpQPaxgPXp3eyBKD18CZnXLuyF8dhVxhULrq7sQwPp9i13B9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohk2G6wDz8DaJ7jpAS5rmEtLb6mfaXmw3i8ApHxHH18ZLUt7Wuv,404881,CkpZ3ZRCNN4GmGMCinq8xK2Tk6VWVq5nhRQbf79znjpSYS23Vd7FP,0.005000000,0.132680421,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohk2G6wDz8DaJ7jpAS5rmEtLb6mfaXmw3i8ApHxHH18ZLUt7Wuv,393302,CkpYQZRRa5QbpgcZxBAVgunnKbJCWjRhfXTf8C5oUBSzFwWq8PSzb,0.005000000,0.125554704,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohk2G6wDz8DaJ7jpAS5rmEtLb6mfaXmw3i8ApHxHH18ZLUt7Wuv,381674,CkpZi8U6UzgaWEEU6D9kanrP2jKGpnbtcvLWze2Fcig9HKrqGwt4g,0.005000000,0.123434969,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-18 02:09:00,314592,3NLriZB7vF1wD3uphWQbL9hcGXCSs8pBTFaJWxDTkiv1FdCSVu6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohk2G6wDz8DaJ7jpAS5rmEtLb6mfaXmw3i8ApHxHH18ZLUt7Wuv,370077,CkpZGj5Mf6ESBmrBCaoU394yHavN4KW8D8KCyPD4L83m6Unqr41PP,0.005000000,0.131828441,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-06 23:48:00,311663,3NKgsTfidpVWSkJmubM99cuCr3AZ1ucCPjdUGXQfWGQyhNPnz8sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohk2G6wDz8DaJ7jpAS5rmEtLb6mfaXmw3i8ApHxHH18ZLUt7Wuv,358419,CkpZ3gpbe5QrgpVPSAvJ9n1nHXhm639BpACu8ZtnSG1BTWnrLyYfE,0.005000000,0.116414240,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-27 00:24:00,308852,3NKejjoUGGzRebbbDYnf2kjcnjBtdVn1XKub1veRonUZjPNrxKnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohk2G6wDz8DaJ7jpAS5rmEtLb6mfaXmw3i8ApHxHH18ZLUt7Wuv,346846,CkpZ8HtdRjkJ6DXffxJ8Q4RbD6giS6upqFcK7pLNtaN7jFTNy6iMF,0.005000000,0.131940678,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-15 23:57:00,305741,3NKeZqR6NXSZbLBNVCxg7GRmHfgCM4ZLjpEBgB4vBnxE6rYDNiQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohk2G6wDz8DaJ7jpAS5rmEtLb6mfaXmw3i8ApHxHH18ZLUt7Wuv,335331,CkpZFvLyN2rrevDBUSYG9EtAGof8LTfk8AZCm5JvVrVLvsJihnPy4,0.005000000,0.113792622,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-05 21:06:00,302963,3NKZcGzZxwFopjYiKzq67QfqDS5bTrwgJJp1pnhfUwkpz2iE9pHq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohk2G6wDz8DaJ7jpAS5rmEtLb6mfaXmw3i8ApHxHH18ZLUt7Wuv,323985,CkpZZkGbANt5k15hhL24T7q5VxRqPJVCgTpDevDNpwv1w44Hjw9eE,0.005000000,0.109855644,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 03:45:00,299845,3NK7HGTGiuXiHj7SupTTg7z1rPFAJuSRuQtzDAGSNfaM2fmk19uT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohk2G6wDz8DaJ7jpAS5rmEtLb6mfaXmw3i8ApHxHH18ZLUt7Wuv,312245,CkpYo4pbmpQDNWfsjjLTGuJzQHfWVkn1RT3wugxkzMyrwVvmBTRBn,0.005000000,0.119981153,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohk2G6wDz8DaJ7jpAS5rmEtLb6mfaXmw3i8ApHxHH18ZLUt7Wuv,300617,CkpYVLUmgwsK18xorkw9szmteD2y4LzhxnxszGJ5JmnkXQ8MubedS,0.005000000,0.127279212,MinaExplorer Payout 269 #296701,PAYMENT
