Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 15:00:00,352072,3NK6HHeDqHKBxmVQU6ZQhJBTKiGV29kWvSDEFrFmoZ49Yag2SCkh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,548248,CkpZjWNMiRRVXKZUSikPpvJ7zQHqJMZNmn9xQbyEZuMd65UqcRcYL,0.001000000,2.307560340,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,531009,CkpaEoFT7Ed94msdJX3vmJdb7ym5JjHN76zRC9FsavbRMiqh4g9J9,0.001000000,2.220007153,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,513385,CkpZseae9qu57XRKBqm4ihC1Pm43HHEw2zkWjKqVZLyCWUG2MgjcZ,0.001000000,2.080233963,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:12:00,339767,3NKQ38YjrkuxiTa5iTf6ixSKTDpHDmxph5PZyNdQ8k5amKTvwKwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,496053,CkpZvt9RgZpHmbiXreB3enLkP9Wdat2tFrrpKyctmhyQzrA9ohn12,0.001000000,2.425874391,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:06:00,336352,3NKAqcKXDruUpPMnBT1eBzkoCc13fB5KyJxgU8TdBrAofpjywdYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,480152,CkpYWM8CbeN6grSY9rZZrrKfp3SEiCJtsNQmZEUA5VPqJLPaUQ3J2,0.001000000,2.465904127,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:18:00,332771,3NKraLL621t3mjipk7RFtM7syjuGiDZptAA5d6m6bpg6JZ88cUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,464707,Ckpa5zHr8nezBddjEPM3JB6dySgTvqb6V9ZtfMFo3H53pv2DirSpT,0.001000000,2.228362622,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:42:00,328710,3NKrSBVjEU5XH1A6AnBBFTLWBLztrGDhxDZApP5JGQRdKqF1PPVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,450293,CkpYcWQAUgYEb4mrwMTGMDhLucwhtHvAftZLHNj98VakrTHB5nq4V,0.001000000,2.051567950,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,437042,CkpYfYvbTv1y8B2H1mkKMmGnfe9oaDf56Anr2or5Peuov8z11mpJX,0.001000000,2.300304125,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:42:00,320661,3NLmqpx5P3cFQc6iMKGRnerg6b6nNpY9Mw5Q6wskgJAwF9bFxPXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,424078,CkpYwXqMnStRACPpfDbpACueSYmeTRZGZ2K7eyhsU1uSX5MGXV1Ua,0.001000000,2.302853503,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:03:00,317000,3NKVfRCGu8wG5f6psjXDc4QaPVhP72p95pcCFt7XcftqizGassTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,411245,CkpZvMPW3ZxgCuouPxprvCgpRzvmbwiAP91p5vb3WypHiHW3tddMF,0.001000000,2.529077084,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:51:00,312622,3NLLqiJqZJPQvWQpmKVsEj9ToLtNnTYDHMFhQTzZH3npSSwsHMjt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,398566,CkpaJyu4pRpsKadWMXL2RGfSSLiatEmkkCXBE3ZH8V4Za9yx9Nkqs,0.001000000,2.086340870,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:15:00,308365,3NKnQiaVMafSrjxjtQYz2FwENPx4Esb1fRMZCdwtbcYsmtks4kcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,386638,CkpZdB6mUCqNmQWHMmBZWBFC8w5gZ54urpvhr2u6QLvt9fMSYYVbZ,0.001000000,2.165724519,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:54:00,304395,3NKj7GwmownShAfjTxtaZpQteJA4PWYsn1a6pmh3UnGqFp3uQVaq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,374601,CkpaE5sHGtyizmpM1FT84k1bWwkoWCEhcSujCh3Uv2EkTZbu9iyaX,0.001000000,1.918511404,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:18:00,300145,3NLXUD6sQSi76WEeCvyfYHcAU85kVQaUPzNY7wsL2AaEwYNwmtYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,362319,CkpYhyQigwDcYmdz3mwDZPRjjRtsWjDcsyKpcikC98kLvk2CcVHRL,0.001000000,1.953702092,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,350170,CkpZXREAHYvPfyhiDaQs1CJtQsgdBywMd8qWHiwjxsNnh6TDXmtaQ,0.001000000,2.154924911,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:15:00,291114,3NKMZuegKp4aNMgX1oKKkrRNCQPgEJaVCmacQSjZ3HpVUgVJGAPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,339639,CkpZ9tjiwo2baP92eLevFtNNAzUXkQevUQraWb4U9DP65i2x9JTTH,0.001000000,2.032935334,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:30:00,287015,3NKVPRtAhbay9rHqYERrZ8tcmHJ2QYsjT8QKapLxg7Nnk48g5P6w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,327852,CkpZqAWWTaPWwM7uvVvUJmK1rWkPmidffoRtF5LxGE9rCqAZSjFMv,0.001000000,1.873527177,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 10:45:00,282853,3NKdtSbxvJXNbmU49h87bnH2wvxmcPBnmP4rTu1i6tfBLECuxSo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,316153,Ckpa3xRAQjkXqQg2tYbXgqPzsLxRcBaTf37isyU9a8h7D4dWBURU2,0.001000000,2.341657610,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:57:00,278631,3NKXw4R4BuP1XFjcawQQVtg1VWPkgnFhRWP2356GBTMWRMpbNKxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,304610,CkpZ6gjL5p6oY4dEA2szNpYZf9J3ade3AcU8HERJTcyDiUHvWrFju,0.001000000,2.162659040,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:36:00,274014,3NKgB5ckQrYiCAvoFHTrPhanZKbRBaqFKS7Z4jhrxtfNihrRggsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,293192,CkpZZ5Sn1FPWWpbEPhoqcixie9qJ1TRdurFP9uAY4euiTZ33keZwG,0.001000000,2.012450282,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 02:12:00,269483,3NKaM6RqYwVaGLoR3hfpxiK1GV42Y3f6tG8pybRcWapRA4AMQMDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRniqpoM9C6GUn4cSzVdNFyiJxU2QezNMbTykRwnxZsNY6zoaCt,281896,CkpZ1qVEWk2DsyyWXvSrbpXQjQJ8kth4azP9KgtFydWYjUY7jp4qS,0.001000000,1.930780371,payout_from_AURO_Epoch_56,PAYMENT
