Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnSRePePodb5KAFbtu9iyCnmXtSuJiu2KeTrQQsKcJQACkpZ7L9,25993,CkpYwoEMMfeP2vJRgfHUJLDvfTLnYGduRkKd6TTgxKWJ1r9MHorga,0.001200000,0.129843792,TheNOP.io-Epoch76-16.995167203,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnSRePePodb5KAFbtu9iyCnmXtSuJiu2KeTrQQsKcJQACkpZ7L9,25359,CkpZ7u2TUUr1Dxg4V2SZFySePKb8VaM9oYTAVDqYKFVrKoKrad7bf,0.001200000,0.184482616,TheNOP.io-Epoch75-16.886363505,PAYMENT
2024-04-05 21:39:00,343373,3NLgbEqe56svLnBgHbPXiuY3DRdCzy11t7JZoMuyLiA6WtqRw7Nd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnSRePePodb5KAFbtu9iyCnmXtSuJiu2KeTrQQsKcJQACkpZ7L9,24721,CkpZk89Lr6n6gE4KRLXHQeKBo8Qr1qZ6kfFJNS65zKycogWqmuny2,0.001200000,0.123425507,TheNOP.io-Epoch74-16.791383495,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnSRePePodb5KAFbtu9iyCnmXtSuJiu2KeTrQQsKcJQACkpZ7L9,24103,CkpYdiTPaqgx8xPr2hsCcLy4GiUtNwSRaA4A3hwhj5fGkfPDUeD6a,0.001200000,0.108803698,TheNOP.io-Epoch73-16.669735046,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnSRePePodb5KAFbtu9iyCnmXtSuJiu2KeTrQQsKcJQACkpZ7L9,23543,CkpYrC7SaFqoCZCukKYD5hPYLHxZcfhmPG4D7siP2CfoEpYXoyyBc,0.001200000,0.094980010,TheNOP.io-Epoch72-16.533042561,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnSRePePodb5KAFbtu9iyCnmXtSuJiu2KeTrQQsKcJQACkpZ7L9,22989,Ckpa3HQUyMPsMXBAStFL28DizSq8mEaMjQCsNew7wk5x4MfreWary,0.001200000,0.121648449,TheNOP.io-Epoch71-16.487345134,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnSRePePodb5KAFbtu9iyCnmXtSuJiu2KeTrQQsKcJQACkpZ7L9,22446,CkpZscmB4Kb1hKJBTGRScWkcGECFRwr6EPHdzS8AQP57Y6jPTTJrq,0.001200000,0.136692485,TheNOP.io-Epoch70-16.352357210,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnSRePePodb5KAFbtu9iyCnmXtSuJiu2KeTrQQsKcJQACkpZ7L9,21989,CkpZsfjdPmRmNMVd2RShvkK7R41RwNRvc6RMNyBzUKCXUQwemkk3x,0.001200000,0.045697427,TheNOP.io-Epoch69-16.231063997,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnSRePePodb5KAFbtu9iyCnmXtSuJiu2KeTrQQsKcJQACkpZ7L9,21514,CkpZ4CQKgvCJETZGHcVzf46XmSK7YLb9YtgvW9YYDLtnqSsdaNsDr,0.001200000,0.134987924,TheNOP.io-Epoch68-16.099536913,PAYMENT
2023-12-24 12:39:00,316380,3NLT3oW4CxvA3kgrGnrASAYeQoFuNwWtHXoain1qB2sbL33KEVyu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpnSRePePodb5KAFbtu9iyCnmXtSuJiu2KeTrQQsKcJQACkpZ7L9,21057,CkpZVZfjzYn8xG7vCxSFU65bdZU8RDanLPaGGkPei7CNpF5ARccHm,0.001200000,0.121293213,TheNOP.io-Epoch67-15.973574985,PAYMENT
