Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:57:00,360596,3NKykDzXiM41PyoGWUee8bTAoPK2iaNiKzw1yYo7wU96QDFPZsjq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,595634,5JuWBCAsyUDzUSyM3WD2zu6BadFPQt6d6Dd6b7C8GiN3bqfGtAbw,0.001000000,0.007970025,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:12:00,356791,3NKVgCTvi1rjRtzXJCf3sc7wmMx4DTAeWea1wg5797PMQ2qjSg2u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,576708,CkpZrUjhM1QsvedWJ5LeVhnx3p64QUpLBypb911hR6FB4GkZuKYxE,0.001000000,0.007859729,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:15:00,352505,3NLJYtgXZf9TrEEE8Ppkv3tUx3Ttgv6qqbHnb7dmyLyk9isrJfY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,557648,CkpZR4CFi1HY4NcUJKpGm6UbZFU84GxjrmNo11JKB16V1t6ffRtgY,0.001000000,0.008122673,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:48:00,348240,3NKSDqUoMqsHn6i8kQS5GThRqRE8v74Ao5LgZ3bYKZiNjzpzgeyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,539862,CkpZXnqhpKiF2GvFQjaTqrvsthMnMbmeKhij4g37ZPFDCeyioTWe9,0.001000000,0.007814486,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:21:00,344567,3NKL1gzf26hizFQnegnLBPucTrFozt4k4zTeYQqLpW8bYX29g69Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,522645,CkpZh1oAH5Vjg1VDk38wnwaDFUyk88wxmnqNbRhFp7XRWox7eb3w5,0.001000000,0.007322489,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:18:00,340187,3NKBXX9kq9tbfjeC4WGcMNYrcc7ug3MXanZdy35AFpdaEqHpsmc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,505152,CkpYjq5egej7zxC9KAeeztN39cBrh5Wp7qNQmTS5Mc3tboX5MJHz9,0.001000000,0.008539157,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:12:00,336970,3NKYFud5skEpdY8YH9ss7VLouehJSbh4GXtBH4os8sLUsd1mnCFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,488139,CkpYbGyojTEsUuJJV1hWnZBUtjtyN2cvvSDhH4R2ca44zAKAzWFw2,0.001000000,0.008680060,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:21:00,333481,3NLKtUhAgdhq7pdB2YRkHWpDUTpPZUwwMo49Ex4Vvig1zavztKPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,472402,CkpZJGMqtU69XTqzHJYgWzcEEfENkDhoTAKBFatxsQaLnEhauM4Vv,0.001000000,0.007843917,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,457086,CkpZVjoBZFSfqPsBPt61QgyX2GyJkDvE9Z6Nktus6EhsfJdo6jear,0.001000000,0.007221602,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:51:00,325103,3NKxwzSCzgoyRBW92GuoUn7cCxcS1rQQn3TSEZtHGyVdECjr2sex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojpEpSW6h4KdrdwtCJWhZaYaM2vZemEYVaJdmRUnmCH8URhCKHB,443411,CkpZy415aCwg1r4B1owSFY3tD3Ew2bH3hVQ7kLntV59mnoa5qZ345,0.001000000,0.008096639,payout_from_AURO_Epoch_69,PAYMENT
