Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:12:00,360242,3NLHYGPNtP4dwySYkxNE6tncw4KBdCkUnUzgo4g1Wi39cF2V37sm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjWAJvci5usdMKN9nGgAPVkLpN6pV5yv14iuToBEkn6sYVLRTSRP,68862,5Juri64mkHCy7r8A93merMSHUnsbCW2etxci9rVyntN2VEqWj1CN,0.003000000,2.014452060,WeStake.Club payout #78,PAYMENT
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjWAJvci5usdMKN9nGgAPVkLpN6pV5yv14iuToBEkn6sYVLRTSRP,67875,CkpZrqb3qtrTWKBZbKm1CukPkun94P9Qf8HFKJEeqATMqzF7fwWAk,0.003000000,1.821813430,WeStake.Club payout #77,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjWAJvci5usdMKN9nGgAPVkLpN6pV5yv14iuToBEkn6sYVLRTSRP,66620,CkpZzSY38fXALuZDTrLhAMswRf9S5ziVtLuPvrnP2cPqqWNTHpxvw,0.003000000,2.040133050,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjWAJvci5usdMKN9nGgAPVkLpN6pV5yv14iuToBEkn6sYVLRTSRP,65458,CkpZR33vbyxVFXENnXRLSWz267LsRkrsbhQudhHs9ek7oHT8pdsMX,0.003000000,1.400193730,WeStake.Club payout #75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjWAJvci5usdMKN9nGgAPVkLpN6pV5yv14iuToBEkn6sYVLRTSRP,64205,CkpZo4nGohU7TmNdWcrcXyp1viXNF3LGXrDi9NiQtWaWTGvn5YXiF,0.003000000,1.985069520,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjWAJvci5usdMKN9nGgAPVkLpN6pV5yv14iuToBEkn6sYVLRTSRP,63005,CkpZ7xpvCE9DKK48CUqygEj4eGrshDENTv23SVinq8KpxHr1Wz9vf,0.003000000,1.514818730,WeStake.Club payout #73,PAYMENT
2024-03-14 00:24:00,337222,3NKKvuX2XfyWALf4KMJGJXQk2XEkNUMYxeK3C7MwzbzyuRLe7Wcy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjWAJvci5usdMKN9nGgAPVkLpN6pV5yv14iuToBEkn6sYVLRTSRP,17766,CkpaGGXTNSx3GH6518oaCXacDrppf9iQxrfLtScE7ZB8Jfy7KV5ku,0.010000000,1.591970039,Staketab_payout_e72,PAYMENT
2024-02-11 16:09:00,329307,3NLHuQQ6CXT4CNG953X8DFxrfDmggSvkL6qVBenGRV3jSsAa7zmt,B62qjWAJvci5usdMKN9nGgAPVkLpN6pV5yv14iuToBEkn6sYVLRTSRP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,Ckpa29i4WJBQiJ7Z84aKKH1vkxYENWKMcyVqYhWJteXNTVNFiNUJ1,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-30 12:30:00,326062,3NLFxjYnBZHMoj1eKgnK3yN9bUM7D3AegjdfvHdnvspASdZdsLah,B62qjWAJvci5usdMKN9nGgAPVkLpN6pV5yv14iuToBEkn6sYVLRTSRP,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpYw7Ha2PdBFs7Nh9QQ4Ac1knBAV1ZUTiRaDmpvUPJDCVkpoXEZQ,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-30 12:24:00,326061,3NKENfchVZZPMWZE3sFvVRzsfrGEjS9GzmBw4PmDPm9ko8fgwLVc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjWAJvci5usdMKN9nGgAPVkLpN6pV5yv14iuToBEkn6sYVLRTSRP,22171,CkpZuNSf4rZppAvKNL4MFz3D1UWp3dcjuj2EmkKRv5CqxmW8mf9vH,0.100000000,238.699937000,aurowallet,PAYMENT
