Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 12:15:00,364189,3NKFkmZELBG587NU1yH2Nd1A1cci2Rm2uaP2FjKiJjuoxPV92WDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2ZPFHFNYJriau7geDGeTHcepRveGZS3oWYqFkisZpcBKYzNhMx,600126,5Jv6P92QNwhA21xmd8uXRKShM17ATBJ17jfRFcV3pTkrbboX4Yyy,0.001000000,5.075240634,bitcat_payout_epoch0,PAYMENT
2024-06-06 00:33:00,359883,3NLqq6afuNSg5AJBYKTF4vuopB8Q6LzpWPEmjbHaJgN9ctApRqtr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2ZPFHFNYJriau7geDGeTHcepRveGZS3oWYqFkisZpcBKYzNhMx,581195,5JvJ14rS4CmaedSFwPrjWneg2ShdQrVBjN5PyY8AJjqz5iYziajd,0.001000000,9.952271763,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2ZPFHFNYJriau7geDGeTHcepRveGZS3oWYqFkisZpcBKYzNhMx,562546,CkpZrfKaN5z8GPmDuk6WNAoPGHeBk57CCnYR7wqtQCsh6vrNjh51Z,0.001000000,9.814545359,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2ZPFHFNYJriau7geDGeTHcepRveGZS3oWYqFkisZpcBKYzNhMx,544165,CkpZRV66AQofgxZAtfSkNAaCQiNwMM9kBEpf8JfMYTuVVeycwmw28,0.001000000,10.142881873,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:54:00,347574,3NLMbD25sPtEtd3wPemXyaqcu6t5mHMZjEVUhyKXgDw61mWhNfNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2ZPFHFNYJriau7geDGeTHcepRveGZS3oWYqFkisZpcBKYzNhMx,526922,CkpYW7zzEocoM8xjSDhaf7NHoupG43QTHxAzMmcoy6SjjzvWEq15D,0.001000000,9.758041882,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2ZPFHFNYJriau7geDGeTHcepRveGZS3oWYqFkisZpcBKYzNhMx,509363,CkpZhDJA9YgnTYArDeiHBMph7miAAd8rD6RqbRxdxyq7Sfo33aSwE,0.001000000,9.143668743,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:09:00,339583,3NKdidUE8T3rDRbTJJAL6dxCxaLKZc1rXAVL7JkPyigT2XmZnMHH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2ZPFHFNYJriau7geDGeTHcepRveGZS3oWYqFkisZpcBKYzNhMx,492279,CkpaCPZx4BcnQNwVdSEFWWtCC5oX2yaz3ZYrU6jWCoeCLix3kynpM,0.001000000,10.662931295,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2ZPFHFNYJriau7geDGeTHcepRveGZS3oWYqFkisZpcBKYzNhMx,476468,CkpZitSgw2ZNr3mZtYQM2PM8cR2osWxwPzxjWgt6wRoDB862awA9m,0.001000000,10.838882033,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:36:00,332589,3NLsVDpyyx85U5x1vQ32x7JuuwWn1jU1XxXU5ANbwejSSuunrwBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2ZPFHFNYJriau7geDGeTHcepRveGZS3oWYqFkisZpcBKYzNhMx,461100,CkpYSjtKTvjNHNRtiHCp2m2u6otZBA6TyFn1KBuHtMt9xZy9MQVq7,0.001000000,9.794768265,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2ZPFHFNYJriau7geDGeTHcepRveGZS3oWYqFkisZpcBKYzNhMx,447259,CkpYhiPirR6WxuJLKnZNBhCvP5oFQYqVKSUxtc8XifdKkSoQaJte6,0.001000000,9.017667254,payout_from_AURO_Epoch_70,PAYMENT
