Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 17:57:00,352099,3NKufYm6cGYA2rPaWLEiXX7nEnTGD44SqjiBKkKdgTc872GtMav4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,548941,CkpZB7z8ycLnkvmNme3ULdkGh3QWuXYo7knG1qySj3K2d7JYkjwnv,0.001000000,1.752709269,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:00:00,347848,3NKNSMLvE2Q43QfucXWrBARJHDWxVEup84eBiM4Gmf7HgHbPCdmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,531712,CkpZdcPoc2M7ehEKkkHPMuEz3VUnW7q88Yo3iFPvR9PFwRiNijBpZ,0.001000000,1.686208203,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:36:00,344149,3NKMb1Xnn8N5uV5wKWvJtPW5amKvJQJwEwYHR9SfPMPrviCboXv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,514080,CkpZEGJ6opmGLQzqXzKUxYHPCKzTaVDmMzy8CyBMzFMego5UnQdXm,0.001000000,1.580043341,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:54:00,339796,3NK4J7uueZjLSaKBwv7FCVBSHBjsndjWC8dcFZive5JLvotRvSmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,496684,CkpZRvaGPatSQq1WJGMxSpZ4PXrhygqvaM4MhZzxTEUd9Y2vkXYkg,0.001000000,1.842574813,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:06:00,336375,3NKMFSfKe3qi1oiz33x82g11znUhtjEcY5Cgeq9vXEdrPgfQbTnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,480765,CkpYQdPja9KnVkqsfkhnuopYE1xqxL7raf6i4c4htFbyr6wqxFeYd,0.001000000,1.872979431,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:06:00,332806,3NLgSFWNBy68gfx8Cu8ZazFQS2yhKSz43a3BSqNCA5aANcRfyx62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,465289,CkpYVvgGZ4LCqmF8u6F76ap62ZSUMhsC61BjF2h5yYcWH9h1W6hpy,0.001000000,1.692554597,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,450792,CkpYcEQEUwwxZ6DTrWXZZEEPot1V1JpDiudVYQNq8Vj2JhVpHqvRv,0.001000000,1.558270074,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,437499,CkpZnuNiaUL1xdc5pkhwXoqbBEDcjh1kYCzGeKf5Dhn97omGBg4EP,0.001000000,1.747197814,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:48:00,320687,3NLYZZSaNj156Yvv9Qr3BeRMWksvR2nkvFov6qm46tZsJVeSGkEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,424535,CkpYgfUUUSoFWbeGKYnHnQbopDK55yrFhxMhbpNzMcqBgg4HYRHQk,0.001000000,1.749134203,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:12:00,317023,3NLsfJquxEzcYjsxDPgkdWXsWfkzZ2HCQ63fZiysNquerJ2nJoSS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX4fXNqx1FUXgYXVBRMCXKPpcDc19Tn5fuudu7BGELbcisvonTo,411704,CkpZTEuf5mVFhCpa8qzJrNNmkeAWC5y3YZBLYYqcJnJHLYaVvtv7y,0.001000000,1.920962509,payout_from_AURO_Epoch_67,PAYMENT
