Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,524681,CkpYqqTKaypqcp8ofKPxF7gjv9BCkLBC8EKKTXuCAxoe6JAfUKU5E,0.005000000,0.103274130,MinaExplorer Payout 324 #348418,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,493082,CkpZhidTEJRoh1EGLa13zjPDZahUxAuygPYiUcXCNnrAgorJmJZoA,0.005000000,0.105638986,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,462278,CkpaDf5znNWSeG3wv7ohL1pCTqU4avd1MaqrrNMVNBVVwghZJSM8n,0.005000000,0.101096112,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-12 04:45:00,329447,3NKDz4Fe3fJpSPtHgmEZnmrTMhUcHNXfwXmSZy86M8N4PeNANy5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,432762,Ckpa9QpkpHRGZ19NXsbUdcsVvQ89tT3jDa2cKBZrCicrBm3g953qt,0.005000000,0.110325723,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,405123,Ckpa3AGBc23ap4GtaTTL2qWep28fV62veRGufj5nmLt1uzpftN4AY,0.005000000,0.105562826,MinaExplorer Payout 296 #322562,PAYMENT
2023-12-25 02:54:00,316490,3NKTcuKjpefdUFPJ9WpxEmLm531TMvhQZpswK9QRwE2J4MjrwBjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,377963,CkpaJ9aUwcdiBQ7RCQwwyv8QhcCmiBs7hmmXRN4oWJwa4bTV86Q5J,0.005000000,0.115210310,MinaExplorer Payout 289 #316386,PAYMENT
2023-11-27 00:36:00,308854,3NKk3wzcfmw4ip5HXyHfycFPwmL4FtX9D9cL3V9UkBZWMR3Quhw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,346989,CkpZRNbf5PxsjJytUXPoDMTkgJfWMh7qjvoW7KsXo7NqvhcfybyUV,0.005000000,0.109865049,MinaExplorer Payout 281 #308715,PAYMENT
2023-10-30 01:06:00,300902,3NLqmbDnG1652D24fbVfURaVg7UqXFPi3oySZaZkDmicQuEJ1sRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,316342,CkpZwRRMWM7QC1isNaxVoPpe1hwaYPQPviJHqVGsegncESz1Xyy5T,0.005000000,0.114557482,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-02 01:03:00,292682,3NKr74AoRL3kDHCnH65juxjT85K4ffmP1ucU2VazKWzbPN35YqFP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,285236,CkpaCji3XLXmbyV6YY9CQKHtjjjjtV9fRJMv2RpZJ1jxB11Wgh1Yp,0.005000000,0.104769197,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-04 05:51:00,284510,3NLbGKy51VX3edEdUkTFGAjULKxoNRuWbjeLiYQWVYGtkCL2KAZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMmBCKJn1xZMKersEeu7U9pmKXy512VYjQ5cJ9GgLuHefmJppCR,254650,CkpYcsicZzXL8TxSC9frfLvEUSs7F2kpfqbbZdG1fUXwhXPMXTvem,0.005000000,0.103799667,MinaExplorer Payout 257 #284306,PAYMENT
