Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:54:00,338486,3NKmLH42CUNaQ57ZpVn4aXDtJZ6H4MxxLdGZJqA5qkBJbT5JdJbD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpjTgaazhwxS7VJhhMMjUWNYamjVwHMULetLcHJbeiorFu4kUq4A,67929,CkpYbzzCY6qRQgvnjfFVcH95Dxs6pfkFDYMxSZHYyJMewp8ztsbaQ,0.015000000,0.541077044,FPayment,PAYMENT
2024-03-16 06:00:00,337813,3NKBkQYJ2UnGRx3nQJePgy2YMH8AzBEvGzoMRqVhny9msKChNEpX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpjTgaazhwxS7VJhhMMjUWNYamjVwHMULetLcHJbeiorFu4kUq4A,67238,CkpZJgNnDYT9r1eeQZTr6HSeafY8i19nhTgMeHRCADyAwtfWEVgDw,0.015000000,4.064794327,FPayment,PAYMENT
2024-03-04 19:45:00,335121,3NK6SXXSBy6qiUef5USeP7LqMvyD5ZUJiTYFKiEmqWKSus7bay6K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpjTgaazhwxS7VJhhMMjUWNYamjVwHMULetLcHJbeiorFu4kUq4A,66637,CkpYcXZX1RRZbt1h1V5ASnk2qdakXv1K97gFT32Uv6ZXpB6X64f1i,0.015000000,1.769347228,FPayment,PAYMENT
2024-02-27 01:03:00,333343,3NLFyDEiBzhTNBLAHWg6zdAoZkdiExkJ9EvUhboK1216KZdgETKL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpjTgaazhwxS7VJhhMMjUWNYamjVwHMULetLcHJbeiorFu4kUq4A,65619,CkpYssdwW2NowHnKZ6SUg1wGNh86tRA71QPCmhciveCS4zpdsj9aD,0.015000000,4.994379752,FPayment,PAYMENT
2024-02-26 17:36:00,333262,3NKeK4jF4suLup9o8RgLn8UL3JtMgXTYjPucrqdGNwEDakpGTTtK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpjTgaazhwxS7VJhhMMjUWNYamjVwHMULetLcHJbeiorFu4kUq4A,65290,Ckpa7s9XZWTbMCYvWhuwZLBxHaRuUH2inRMUYumcUiXGamKiJeXUx,0.015000000,1.766028937,FPayment,PAYMENT
2024-02-07 20:18:00,328373,3NLu5VDYvLGPNi1rRPqFBa229LnDYuKsRWbVw4pBVfktQ1sqgvNi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpjTgaazhwxS7VJhhMMjUWNYamjVwHMULetLcHJbeiorFu4kUq4A,64453,CkpaFYSVvw4sbwGZcJRVCoVjXjDoyj3a2zXMWoyiByuzJTzDoZJL2,0.015000000,6.492802593,FPayment,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpjTgaazhwxS7VJhhMMjUWNYamjVwHMULetLcHJbeiorFu4kUq4A,63682,CkpYeXAazFkVUqYvXN6bmRvQPdStmJp2ivwiiTfVeGfEWhuboUd1H,0.015000000,0.756833057,FPayment,PAYMENT
2024-01-18 20:33:00,322909,3NLqXW2KEwnqpwGs5zCoMucobMY8oMHzrZCkCw2RCQoPU3rC6Egt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpjTgaazhwxS7VJhhMMjUWNYamjVwHMULetLcHJbeiorFu4kUq4A,63092,CkpZSUfXAkaBnnmTTpjeGrYTmaeV23fHZeAmfE7KEhgPyrTNrQ9k3,0.015000000,1.973342216,FPayment,PAYMENT
2024-01-11 18:30:00,321005,3NLWme1QSJak5C9TM2LvpJZiatV95bBCLDRMs7wA7e1R57eGGBjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpjTgaazhwxS7VJhhMMjUWNYamjVwHMULetLcHJbeiorFu4kUq4A,62164,CkpZRUASiHDTwQY5uP5Kno6gRC982ZAnZh8Kfp8LxPdJfZQ8NrK9p,0.015000000,1.521837283,FPayment,PAYMENT
2024-01-02 21:39:00,318765,3NLvHfkGGJfDtP9VgKq8H5bs9qpyvitXBGgDSh8dD9zLfc9wXdjM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpjTgaazhwxS7VJhhMMjUWNYamjVwHMULetLcHJbeiorFu4kUq4A,61644,CkpYsf1zN8MdSQJR1mdtTJ2ijNNdyiGty2LwFw5tBvgeguHg6Q7FS,0.015000000,5.966027807,FPayment,PAYMENT
2023-12-25 22:03:00,316673,3NLwBWjhneVMG4EmSrZD4ascAaQ5FSzs5YbiFtfWJLyVwLtuWCmg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpjTgaazhwxS7VJhhMMjUWNYamjVwHMULetLcHJbeiorFu4kUq4A,31550,CkpYUu2MFH3yXbA9uSfxRqjXcBeWNQVwmeMeSUsc6KceAk8kYygKp,0.300000000,12.090680000,,PAYMENT
2023-12-25 21:54:00,316671,3NLx2NkWfGhHLepewmVVVPqj8cafnX73B4eDbTZF3iPQianDC7pf,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpjTgaazhwxS7VJhhMMjUWNYamjVwHMULetLcHJbeiorFu4kUq4A,4313,CkpYa2tJtAo9hM9UKjW3tdiz7o7ayHmzRSrR8HEAA7cqWCWxWtqnX,0.250000000,81.562731872,,PAYMENT
2023-12-14 21:27:00,313699,3NLV3AGQWatH22C2dku4C1dJTcBP4FMwVLAmU3X4zig8cegEn1pr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpjTgaazhwxS7VJhhMMjUWNYamjVwHMULetLcHJbeiorFu4kUq4A,60621,CkpYSai1JL6xyAYq4GJrqkJtcgjoVSCFTMFiW7udMW1kgcKuzs4Jg,0.015000000,4.777965231,FPayment,PAYMENT
2023-12-04 18:00:00,311014,3NLw4FPkkiBaZ5ccAxaYen8QwhYsb6yf9md95QWCM87c26XxcrVy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpjTgaazhwxS7VJhhMMjUWNYamjVwHMULetLcHJbeiorFu4kUq4A,60142,CkpZLGTb1mPdSYomyfkDvs15KYwXP16LzV78fhja8F5KCX7zxTLgQ,0.015000000,6.628243606,FPayment,PAYMENT
2023-11-23 20:48:00,308027,3NL5VhibtRJfATZsP2xdsFdKtx2TPi6dPYGGXipCfPh53anNu6CP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpjTgaazhwxS7VJhhMMjUWNYamjVwHMULetLcHJbeiorFu4kUq4A,59235,CkpYmL5WZn79RSPgbM9eAT5KwY1neXFB57Vf8ZabMJSSs4KpdUT8F,0.015000000,6.801609191,FPayment,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpjTgaazhwxS7VJhhMMjUWNYamjVwHMULetLcHJbeiorFu4kUq4A,58602,CkpYpF324EyqzRh7H3QEGa7wXpLLg27ySUnup9N7rUsred7H6KWUJ,0.015000000,2.776812912,FPayment,PAYMENT
2023-10-24 23:33:00,299562,3NKFBUTerZuED4GgXjtzmu8vGXFoJmLcQmeZEPUTHxZnb4hmdr1Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpjTgaazhwxS7VJhhMMjUWNYamjVwHMULetLcHJbeiorFu4kUq4A,58168,CkpaKTKU4XhARgEXWxPFVsHqxNt8smiNpUZ8ZGyBnSsk7SK4sVd6S,0.015000000,3.713802689,FPayment,PAYMENT
2023-10-16 18:15:00,297092,3NKe1ZWNHc5HuzGzaj7aEbtvX1ybdtMeDetqc5xVXadb5hr5GMhQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpjTgaazhwxS7VJhhMMjUWNYamjVwHMULetLcHJbeiorFu4kUq4A,57731,CkpZQJu6Rw68Zadtqz3rcaTA76y4YXn7vevQgmSYK6Fs8B4HBwBMS,0.015000000,1.714034796,FPayment,PAYMENT
2023-10-10 18:21:00,295348,3NKt3LTE9U3F4wE1sESsSYiiz4raVSJrLFAZbXwxCkN4q8hW6m9g,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpjTgaazhwxS7VJhhMMjUWNYamjVwHMULetLcHJbeiorFu4kUq4A,56909,CkpaDV6iVGiry1BmchFx4dLUHsu7Wz871Lr5xV3Y1njZGuW9zLtaB,0.015000000,3.232443572,FPayment,PAYMENT
2023-10-03 05:15:00,293050,3NLqJP4GL1tUV2de7gncdSmYXJLpKiwUtYYPvzoMhv6d2fJVWrBq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpjTgaazhwxS7VJhhMMjUWNYamjVwHMULetLcHJbeiorFu4kUq4A,56351,CkpYm44MYHiJZ9qPDtchgdBNU1MSQYhnaHTxfyy2y6MLVPpmthhGu,0.015000000,3.115572053,FPayment,PAYMENT
2023-09-26 18:42:00,291110,3NKrz5WMuNeGyhWVq7v47NJk5j8Wdj43P5wp6aD2q56hrkNamCi7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpjTgaazhwxS7VJhhMMjUWNYamjVwHMULetLcHJbeiorFu4kUq4A,55607,CkpZRL8eCr6npeTExgQsJB3aNBe3LjvqQZbyz9f1YrZy6o5hzP2pC,0.015000000,3.431604382,FPayment,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpjTgaazhwxS7VJhhMMjUWNYamjVwHMULetLcHJbeiorFu4kUq4A,54511,CkpZ7j8DdvEp6G4j9WBLPdtYMVEqEotGEBSa2MVPaT4zgU6KM9QB6,0.015000000,2.449793505,FPayment,PAYMENT
2023-09-13 01:24:00,287069,3NL82JauyfRDJYRBqaDgki92CryDniZP46KBF8wG2XF8MVU19FsR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpjTgaazhwxS7VJhhMMjUWNYamjVwHMULetLcHJbeiorFu4kUq4A,54018,CkpZXB9CYJz9Y2F8SSKTwxvbM3Ku8MYX5uBC3FyiUbQoHkhDDofaP,0.015000000,4.642961908,FPayment,PAYMENT
2023-09-05 19:09:00,284968,3NL5aMgtmckmWeyiKnhwdZqa2kKttMVFCgVpYKh1dR1SReDDB8Dh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpjTgaazhwxS7VJhhMMjUWNYamjVwHMULetLcHJbeiorFu4kUq4A,53166,CkpZZrEb9c8cuP61agUJRSMhCqzmZbAxcoYxqdBpUBcUFMQXorRhK,0.015000000,1.924667804,FPayment,PAYMENT
2023-09-01 18:33:00,283798,3NKqzPdY3eofXJBd9WNPwfrCkmWxpq7YZStpP9iTZh6rCEbkdgcD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpjTgaazhwxS7VJhhMMjUWNYamjVwHMULetLcHJbeiorFu4kUq4A,52982,CkpYfPSg2RsQcP1EaUzdkRKfk3rHCZkjd4jSPnojJgyJ9bUjuTQfx,0.015000000,6.448099154,FPayment,PAYMENT
2023-08-21 21:18:00,280635,3NLcWX6sRnGdghbJMwFsY7yvMVizv6sMY54iYpr4RxGg1Jh8ndpL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpjTgaazhwxS7VJhhMMjUWNYamjVwHMULetLcHJbeiorFu4kUq4A,52281,CkpYbtj9SFASDeAeQiEEx3MAnqdv4SXZmyexaMFvHVkc22kjSPACW,0.015000000,6.647887784,FPayment,PAYMENT
2023-08-02 18:39:00,275022,3NK4nq1tXZsvZh2DXVrHpKhaXwBcSDBmvaejEnNaFH4KhFVSqv57,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpjTgaazhwxS7VJhhMMjUWNYamjVwHMULetLcHJbeiorFu4kUq4A,51147,CkpZDoFXTg2ssz69KR2uxe2SgFPxSxj8DcLvkGmt3fg5wUnMtdDvU,0.015000000,2.764015160,FPayment,PAYMENT
2023-07-26 20:18:00,273033,3NLMay6fu5r4MK6dqwqbRr4dDyZYv2FMir1jV576NjrvHnBjiiLf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpjTgaazhwxS7VJhhMMjUWNYamjVwHMULetLcHJbeiorFu4kUq4A,50570,CkpZeCxYLeD7xk8os2GcMhdqSuVVanuFLdSz6pTrDsL4mzQRg8XX3,0.015000000,3.038302426,FPayment,PAYMENT
2023-07-19 20:09:00,270889,3NKAjVakscMFuT9g1FNCRN3Z7bynKzh8VjYXoYcP5Vgxmx2dbMRE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpjTgaazhwxS7VJhhMMjUWNYamjVwHMULetLcHJbeiorFu4kUq4A,49776,Ckpa8dn7vXZGggL66MhzaL6exagtrzfQf9V4umN5yFM8QpxnT6SvZ,0.015000000,3.628575317,FPayment,PAYMENT
2023-07-10 15:12:00,268203,3NL1UvdfhWafyYyp2nwqhkgVToCUTKa1wcYUrVnvpin1URZCATEq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpjTgaazhwxS7VJhhMMjUWNYamjVwHMULetLcHJbeiorFu4kUq4A,49194,CkpYtZ4Tb9tBS7VeWAD5LtLtw295jwUbrXG5e7ZW5v7yY77f9vDSB,0.015000000,5.020670259,FPayment,PAYMENT
