Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-17 23:48:00,198625,3NLFPmVbx8Hqj8GmyypvZKaR2AdgAcMBFSab7XR8vWvDfhvftLNu,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,251,CkpYcDtKxTYu3S6zYyhWKkSykacZvDmp1ZznXuGmUTLHFtEKTVDAy,0.001051520,0.000523200,Get reward from rewardmina.com,PAYMENT
2022-11-17 23:06:00,198615,3NKUbVL1ywr7dxryc7Y7CJA4ttQifJoCGNF9XyNiHJ4Jpaxc4Sy5,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,201,CkpYjJNcX8AUwhPZjFYoum5h6CsBLcbGeNeEAdY3sFxjPgiNn5NeY,0.001048200,0.000999190,Get reward from rewardmina.com,PAYMENT
2022-11-17 23:06:00,198615,3NKUbVL1ywr7dxryc7Y7CJA4ttQifJoCGNF9XyNiHJ4Jpaxc4Sy5,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,198,CkpZy2GQpeGrKU3jx2xQx8QrUEEfNQ4jGYRpsJ27rtcW6ungYVVnt,0.001084400,0.000472990,Get reward from rewardmina.com,PAYMENT
2022-11-16 23:51:00,198327,3NLG6PDTYmWdezgmnho2kNJRpxBBNJL6CD3hUjR8FuyRvBaQPzii,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,2,CkpaAotpjnyksoenpCRKqX9q1ozB3MgYTNJSPimLGnV5QUM5yBmFn,0.001052410,0.000284230,Get reward from rewardmina.com,PAYMENT
2022-11-16 23:51:00,198327,3NLG6PDTYmWdezgmnho2kNJRpxBBNJL6CD3hUjR8FuyRvBaQPzii,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,1,CkpZ3RnB1rCPFyY62DE78rZfjGBCYoTmw4mmUG8XL4jDBR2zM7c3L,0.001082260,0.000454920,Get reward from rewardmina.com,PAYMENT
2022-11-16 23:51:00,198327,3NLG6PDTYmWdezgmnho2kNJRpxBBNJL6CD3hUjR8FuyRvBaQPzii,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,0,CkpZ6SVWazVZq8yNCRZsjB3zVm4gmrRpzVXhJ9Hbhbt6auXnFQXbm,0.001047010,0.000293110,Get reward from rewardmina.com,PAYMENT
2022-11-16 23:51:00,198327,3NLG6PDTYmWdezgmnho2kNJRpxBBNJL6CD3hUjR8FuyRvBaQPzii,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,0,CkpYS4Wy5HPmzWAC7oj3odqeZz5knjRbDknYxFuRmWReu4P5qbA68,0.001075900,0.000831400,Get reward from rewardmina.com,PAYMENT
2022-11-16 15:06:00,198209,3NKhttooKqsKX8hK4W71ggPxXNdm61rjLEHv8MreNzkeXRbKoqKk,B62qmcrF69RnYRdNc7RJz8sQ1AvXbxjdPhMLTvXtRyjL8t4zTqgxvok,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,0,CkpYRzgGTaBrUP6YCBhCFQ1cwHegMc6eMjX5tV2woGLbt36D1XABn,0.001037450,0.000586500,Get reward from rewardmina.com,PAYMENT
2022-11-16 15:06:00,198209,3NKhttooKqsKX8hK4W71ggPxXNdm61rjLEHv8MreNzkeXRbKoqKk,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,0,CkpZDTMNWTcMwLgDw8xcq3449eYBbbUuGGxH9Zxfgfk27ZNLXEkkn,0.001067260,0.000659280,Get reward from rewardmina.com,PAYMENT
2022-11-16 15:06:00,198209,3NKhttooKqsKX8hK4W71ggPxXNdm61rjLEHv8MreNzkeXRbKoqKk,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,0,CkpZp5euG8Mb4FSKDXoVrPacM3yRsJUBo6i2Xbbx2ibLMfUH1EQhq,0.001096490,0.000766680,Get reward from rewardmina.com,PAYMENT
