Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 12:48:00,355888,3NLDKw5SZGk39YX6boVbM1skEBGXZbXKepLUAXL1Y5UGnRb5pnbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocmwY8cSuurP9mHuhW95uB1icxX4DJqmJAo5UQrAiUJVzFkH3L3,563988,CkpYxApajFBkBJYmpoki4YowQnjSDbnGXuwMVK314UPKsFwUpeFda,0.001000000,6.286157618,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:33:00,351935,3NLY4RwyF7jUnbATVrZgkAkFeS5vVEY2GaxrUxX8Y574Tb8J4nAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocmwY8cSuurP9mHuhW95uB1icxX4DJqmJAo5UQrAiUJVzFkH3L3,545599,CkpZjE1c2daNX8hp7pQDVvBLLGhf29DqwcFm5cbMsNCeX6sHxan9m,0.001000000,6.496455204,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:15:00,347634,3NKsabgKF2dM1YsxLJNPs9cAJsgQ3sMnctdPgZPTNLhY7VMh9svJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocmwY8cSuurP9mHuhW95uB1icxX4DJqmJAo5UQrAiUJVzFkH3L3,528362,CkpYUh3H1snvPji7wENxhDxsPpaqNSoNEn82nHykvp94vPqgPpbuw,0.001000000,6.249967471,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocmwY8cSuurP9mHuhW95uB1icxX4DJqmJAo5UQrAiUJVzFkH3L3,510772,CkpYSiV9T4EyJpckVvbMh72U2oWtJoRjyXD1MGMrEcV7A7YHmV7m9,0.001000000,5.856465063,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:45:00,339649,3NKq1LvAjKYCheZByauMtSzbUtQtweVJp5rDo9CGwVX1yYQU1oBk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocmwY8cSuurP9mHuhW95uB1icxX4DJqmJAo5UQrAiUJVzFkH3L3,493610,CkpZrNWPSd7oipwGDLrHMn5nCNtiRuPafR867L9kXg3qLnfPnGYmf,0.001000000,6.829546938,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:42:00,336270,3NLodk8os4W29NwQ8VQqdBKoTm13p4jvEK5tciUFi6LoSaYU5THB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocmwY8cSuurP9mHuhW95uB1icxX4DJqmJAo5UQrAiUJVzFkH3L3,477778,CkpZjnVXNYGMMWvCsQebf5xTsDNZJfMKGJetMFA4G2LK3f6EkEfZd,0.001000000,6.942251568,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocmwY8cSuurP9mHuhW95uB1icxX4DJqmJAo5UQrAiUJVzFkH3L3,462352,CkpZgYDzeSEkqhfSgCcpkJwZm2NSGu5dRSy7xzso48w5uxHoTDh5g,0.001000000,6.273082722,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocmwY8cSuurP9mHuhW95uB1icxX4DJqmJAo5UQrAiUJVzFkH3L3,448223,CkpZacN3svpaPmbDAUySMjJTFdQN1ALWZqDfRpp5DSKJuoJzqoFBf,0.001000000,5.774660625,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:48:00,324425,3NK5fKCwVXuc4KrXN2mHUHSHRP2aTjs9xUhB7P7UnD9C5LUrjtRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocmwY8cSuurP9mHuhW95uB1icxX4DJqmJAo5UQrAiUJVzFkH3L3,435091,CkpYzVYa4dskNz4x8Vha7cJWXYHgCbZUdCyrDvmviYR5pJ7AMtwUF,0.001000000,6.531370554,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:54:00,320567,3NKSUxU8KXTRXJABWrApwm26UYikVVKikmhkdySpqM9soR3oMjFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocmwY8cSuurP9mHuhW95uB1icxX4DJqmJAo5UQrAiUJVzFkH3L3,422148,CkpYevAFDrbZUtpbPepDkdqrwm8gBcGqQV3gCMPkLHqDxYz9pTaiq,0.001000000,6.586085495,payout_from_AURO_Epoch_68,PAYMENT
2023-12-07 13:45:00,311837,3NKoqUoWT2oPSFKtruxA71nNdft2frLkdS9V2XF27JnWdXWGh9DQ,B62qocmwY8cSuurP9mHuhW95uB1icxX4DJqmJAo5UQrAiUJVzFkH3L3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ1u8Wh1ypsTAcNCWvsHkT1R4vWV9k6NmCuvnjX5dL3geQZ8dXQ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-07 13:12:00,311831,3NK6ZVR1YRqYNJyo3YtKVQ3ZHGxmEqXNcKv3MdJ9xhTyUFhBw3Ty,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qocmwY8cSuurP9mHuhW95uB1icxX4DJqmJAo5UQrAiUJVzFkH3L3,28361,CkpaKdEiwwnVCTzYNwmRjnK2dFzatcpHiXvZQBSqzGFLFgeJbuYbu,0.300000000,783.688043400,,PAYMENT
2023-12-07 12:48:00,311826,3NKDrWAMTHBAmRErcBuWkmD1GNajWJscfN9x8VkNEFZSYaJnwQUo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qocmwY8cSuurP9mHuhW95uB1icxX4DJqmJAo5UQrAiUJVzFkH3L3,28359,CkpZ66Z8VuGfcKpcdahAYvexYQfbPPVHZQoRL3gCCYTcWRMVhewBn,0.300000000,39.100000000,,PAYMENT
