Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,466699,CkpZD2DhK6Hw1SU3LnhzNGx7ze8JSyYDpsjjhBs6t3ZaDmKfbz4wS,0.005000000,0.106054133,MinaExplorer Payout 311 #336448,PAYMENT
2023-12-25 02:03:00,316482,3NKYqd2Rxst7bvU7PZdFPTZov9zndzbp7VXu95pKjZx7e349EW2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,377521,CkpYcrW1pTjVnGfStPsZZdRt8ghAG2fEGhPGfYi6emGBBd8Lziwem,0.005000000,0.207091789,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:33:00,315393,3NKHPscuM3z1kdLeEn8KwNkGxsy4h4T3FZ6KzrmhfTqeCvF7rKNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,373530,CkpZeM6x1CViWEAXXsnfEsYraYW9Y8L4AAnHVZxdJeo6VN8bdkBix,0.005000000,0.244234506,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,369516,CkpYpgY4YE9yqrZUBXnZGarg81cfKwpANUvcZkhYst2XVgu4TJPaZ,0.005000000,0.344091264,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:18:00,313465,3NKtBCEZxaXdux8ipP7Zgv3fFW6DxBi1rawieYR6MmASxhddunXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,365886,CkpZ38BSqByXSEbyWzViYF3DT2EM1R5SVgtmjNbQnu7ZHKTJM3kUB,0.005000000,0.195663958,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:09:00,312761,3NKxYGc3hkAHyP3KBwWR5h4uziw5dFiDU3caxyEwn3TPpTzAKPNt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,361831,CkpaFMyMDtCpiLYeMDESfhZJKLoS19oH2Yn7mmSu53S5uWMbu7oZm,0.005000000,0.355949848,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,358095,CkpYmzWZoBEbPAVFi9rmEBDhJKhGKyEVhzw6ms39vtJmaKD6oZhfp,0.005000000,0.209591700,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:30:00,310777,3NLdb7wQbTdUyiSPJAaNzMnEbdXFhqy4USw9gA2pumQSq4oBh3cv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,354089,CkpZ32DrZPFk73UKJtnALgbDyX1tkpLVqieTxnZEezg86VeekVUNU,0.005000000,0.344111435,MinaExplorer Payout 283 #310693,PAYMENT
2023-12-01 09:03:00,310048,3NKCBxVXkSefMYCjVHMLfD1S5FVBqLCZR3t43dNvZJvFxEeiME8w,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,B62qjTWRopbFoAQohErfucDtmjF8DyLiDAaTWhRNvt5efuvek5NsC5x,52,CkpYpWribTcTZFWDSR2tRRKEKvfuMbUs57H5SHV2jUCWkwUxfrMcp,0.010100000,144.000000000,,PAYMENT
2023-11-29 22:03:00,309639,3NKpVKf4NiMg8j4eEx4bDmKK2TrpqkKqZoixKmNY6wqn6WUUszcZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGjRpMeQ95zP6eXroCDcHC8q1WqWvedtyGxw8VR1SNPkUxBE3Fu,350303,CkpZEScTpVafEAQENbmUZ3Y542rLNvucTRzygpb3h3eppBPd5uM1i,0.005000000,0.234639393,MinaExplorer Payout 282 #309540,PAYMENT
