Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-11 19:54:00,268539,3NLjXRpbzed7AugQMpjE5YLfmaG4oHeEFnDjmvZmmrgb2JvknX9c,B62qnj5MZNKuK5zb3X1PxFx3HgmdEnQKGrLVaHbFr3Y2rvAS6pcjcmU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa9zhpcc1R5dmR2FVWYeFbbAgPumiWje1BUAfABztKfHafH21S2,0.010000000,321.420131918,,PAYMENT
2023-07-11 19:27:00,268535,3NKzkMhTDoK1EmVnf4VX7ei7Pcosyv1WFYnXAa11QrW7h9nvMDGg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnj5MZNKuK5zb3X1PxFx3HgmdEnQKGrLVaHbFr3Y2rvAS6pcjcmU,32527,CkpYp7JtsLNm2ddKK3waRKDijpJYfJc93VbAFcdYo5PMkVhPKuYvh,0.030000000,317.097952230,memo,PAYMENT
2023-01-29 09:24:00,220514,3NLAGaUx6gKq8tB1F3Ndm9Jj6tPQGLdecQf4gKoFmvyZXFBdo6YV,B62qp4vZm4sS9Cy55b3w7UWNRucX1pFMvK7XhYvT4tYhv64oPVrv7Wr,B62qnj5MZNKuK5zb3X1PxFx3HgmdEnQKGrLVaHbFr3Y2rvAS6pcjcmU,4,CkpZcqUEzTDCPG7q2B5AZDGbknPG33tUbpsPueq5iGPk585sfstwp,0.010100000,4.332179688,,PAYMENT
2022-10-14 11:33:00,187694,3NKgQRqiytSkycJL4NXXaFj7QBaQFTTzPJhP46ucZ7K5VLNieNy5,B62qnj5MZNKuK5zb3X1PxFx3HgmdEnQKGrLVaHbFr3Y2rvAS6pcjcmU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYRyy44U2KXBCAHJMKZSPZ5i5csUqih7AzCAVgP82Q2LyjJ1oAb,0.030000000,999.871636000,,PAYMENT
2022-10-14 11:09:00,187689,3NKGVUg9Eq1ADYDjo7758DEnmaGPpzj4Cet1VUfbnugz5qSnoFUF,B62qp4vZm4sS9Cy55b3w7UWNRucX1pFMvK7XhYvT4tYhv64oPVrv7Wr,B62qnj5MZNKuK5zb3X1PxFx3HgmdEnQKGrLVaHbFr3Y2rvAS6pcjcmU,3,CkpYULbjCHLrxjZ6UxqwZECB3vxYmjbgCCqLUzkGkQaqNviNFeAzX,0.200100000,999.901636000,,PAYMENT
2022-10-09 19:27:00,186159,3NLNXF92YiXieyxS9Te9f8CmmuKMVWM15VCCQHLR2GmmmH7aUEKS,B62qnj5MZNKuK5zb3X1PxFx3HgmdEnQKGrLVaHbFr3Y2rvAS6pcjcmU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYowUZvkmmF339Qo5qAKM2VAVb8jGbGeXmgs5BjvAQLkGoLmZK4,0.030000000,238.479700000,,PAYMENT
2022-10-09 17:39:00,186139,3NKbcyFbFqeJeA9W4xLbURaHsK6Zu2tar9Xb6s5S3XiK4cqATk4f,B62qp21w7kDx6kHQn5D5rwn4HdfB9zhVeMeH2ijFWJKsAkJEu48duLe,B62qnj5MZNKuK5zb3X1PxFx3HgmdEnQKGrLVaHbFr3Y2rvAS6pcjcmU,2,CkpYRpy41eSKVLazyrrCwdY2KVZLESiRp1TSovjEDHzzu3zbsXU6g,0.010100000,1.509700000,,PAYMENT
2022-10-09 17:33:00,186138,3NKtk2qgou39FTyVX69RmQLWVs5kqomsWUadQmB5QoSMs3xkk7Yt,B62qp21w7kDx6kHQn5D5rwn4HdfB9zhVeMeH2ijFWJKsAkJEu48duLe,B62qnj5MZNKuK5zb3X1PxFx3HgmdEnQKGrLVaHbFr3Y2rvAS6pcjcmU,1,CkpYjgHAX9EpkTrvSurcmaAeFBWLJrpaMbC7xgbCDuuqwciFdQmno,0.010100000,237.000000000,,PAYMENT
2022-10-05 23:03:00,184919,3NKX5hHVdPuULBcp3uqZ3jKjrBoaJnGHYgHsKxx5NdEG9kerkkV1,B62qnj5MZNKuK5zb3X1PxFx3HgmdEnQKGrLVaHbFr3Y2rvAS6pcjcmU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYrm36WeYN7wUBywDHAMvjVGeSAQGCHKsiC2u4jREAHansE9t5i,0.030000000,497.524520000,,PAYMENT
2022-10-05 22:27:00,184912,3NKVqaEe7EfvUcyA7Hk4gYUDMMu1RKEBkTz8VpQvbXhNa9a1KDgt,B62qp4vZm4sS9Cy55b3w7UWNRucX1pFMvK7XhYvT4tYhv64oPVrv7Wr,B62qnj5MZNKuK5zb3X1PxFx3HgmdEnQKGrLVaHbFr3Y2rvAS6pcjcmU,1,CkpaH76bAR5CHPwXtrWqAMCG9ohkt5Da8TSRWzMMHWSkp2VSczNin,0.200100000,497.554520000,,PAYMENT
