Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 14:51:00,335058,3NKJFmq2h9Z4FB2cb3XsPYr56eL1zNqYvjqNmmCNhuCXgHQAEv8P,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,28693,CkpYcALDnBUYqapMVpUZejVw16yfXv1MGVNsBodPFKcGfpHFBVjr4,0.015000000,0.001871593,FPayment,PAYMENT
2024-02-26 22:45:00,333316,3NKbrcznGJkbfYRiQ9ur26CWUTJigxz4wAKYgrz7X38djVD8WKLU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,28486,CkpYrFjJbTA5GoUp48nFuJZTYx9S7EMHVsWcM8BUz5XqyDLqYmWKF,0.015000000,0.003701305,FPayment,PAYMENT
2024-02-07 14:42:00,328333,3NLpqE3ciA6kCBVPEKDp8nHbBqCnVitMUPDTqWcxxh9ncY4fRATh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,28139,CkpZFiogEByTQEjSP7NZxqtR4s5dkPSn5xHTDBZ3gq6H28uaDCWUq,0.015000000,0.005531258,FPayment,PAYMENT
2024-01-18 14:27:00,322848,3NLG3s2fg41aVo8mzokakVsR4cZZMT1A3Y2TvQzRFRGzDPTBSptF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,27908,Ckpa8jJD75zkGbnFYFCVRc27QmCiLwE3UH2C3Hdm6Su1At6EDJKVz,0.015000000,0.003683814,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,27813,CkpZ5Jk5Y1BZS35Esjsqi478TjjtGsAZEjzA9ZtLiJXt3BwweBUAj,0.015000000,0.003515027,FPayment,PAYMENT
2024-01-02 19:15:00,318736,3NL6WotVqzxPJhfPfr1Z37kp5pKoVQB46PiwjAb6emLP1mmb1b94,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,27625,CkpZQVRhVejK1pXr2Hyjbq93KC752B9AFGJyLfgpAbjCwkyJPusjD,0.015000000,0.005258032,FPayment,PAYMENT
2023-12-14 22:18:00,313707,3NLnTzqcKkpW466EP9RoFzSszwLoJThN7VAHRCkWbbNen1ZvSxFX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,27350,CkpZ7YwVBv219QjQR6Me3hm3YDmSegyt5r8iXrLxynDSbLpyKeQGR,0.015000000,0.003485602,FPayment,PAYMENT
2023-12-04 16:15:00,310998,3NKeHnHXoccUsB5L15bsrxQw1gxKAN29APyo3Gg7ZJNPXKnfHnHz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,27031,CkpZbJFwHrP9rJkJddqNSREaEBQGaWM16iK2PCfePm9o87TXS3c9T,0.015000000,0.001736518,FPayment,PAYMENT
2023-11-23 21:18:00,308032,3NKh7G8v9YbZedLq5bfBSstcUJmZVBvxLa9G7ysVwXv5dN6PbvUw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,26753,CkpZnUrQdJmV532Tkq9xC1C9xRBsviGRGi28znYfrWX4usxGrYzdx,0.015000000,0.001746231,FPayment,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUEX4LTBhUh27PWjSY9MXLdbJ54tKSodemGVkgqCZRDJjEfn4qh,26471,CkpZRCGKfm6k9D1Ht4dDampPLC6MuqY7V5kwaXu8jJnoiAZppW2AT,0.015000000,0.001724609,FPayment,PAYMENT
