Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:45:00,356677,3NLh4bh2DBA7ysdsfYPLso5XinHiisZjmTJzjGTRZKXJsMD3GM6C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,574047,CkpYbXS4DyoATXHEhpM72QDB2kfG9nrvMbCsEyEU92e8v1NMGUp9t,0.001000000,0.034728339,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:15:00,352408,3NKUrKEhDGwz3f3VkW2v6jNG89baD8xK4ooYiJrvEeKsMtF9vacz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,555543,CkpZeW2xEuFH4JSe6kRpahHBsqbYDptM5j3g8Ja6HH5QwQwicTid1,0.001000000,0.035890186,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,538224,CkpZLDB77NGQ52ceopTxu6eAts8ixMcWAy2WHnQgausoHWN2v8TLo,0.001000000,0.034526450,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:33:00,344495,3NKovxaEtJtZZLViGKnuhWtnGMie2fLJznoiSyvNLuLEGAi51dfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,521088,CkpYxPapG9kTe9jzYFcMTTcJRY15CrhDxgpRgmASop9q2SDWYt8bn,0.001000000,0.032348849,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:48:00,340122,3NKuGQAHvuAVERACjueE3qAxv6Lqvs2pGhD8JFy81ZFNUWG3WtMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,503659,CkpZo99dor8i8cS4br5dAaAr27R5GgzhqRZVTYdReAJ9vQAaWNWzo,0.001000000,0.038005275,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:27:00,336898,3NKwqFmUHUuTeHDxBDSQYcjD4HDxz9cy9XMu4F36ZSVUDVV1a38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,486636,CkpZdFpJR1JqMJ6o9EMsFAPx82boEEsDxX38cwp3FFhKRYmv1PMtA,0.001000000,0.038899658,payout_from_AURO_Epoch_72,PAYMENT
2024-01-24 12:09:00,324454,3NLcX329q1TeSaVJNeWyD89iSB23AKSSRdZA2t1ecY7P7vCu2eDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,435735,CkpZ2uJTPXcgZr2Rb8RMQKdVRSDvhaXjK7V2uVUjnWLMFd3mhwWCW,0.001000000,4.638469110,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 23:12:00,321048,3NLjGtfcXpfvy9pWUs1YRGMfdYuYtsLWw4YSsyvvJJT33B23ahNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,428941,CkpaFiY4uehF1aoBvY1v8uc6sEEhWmo1FhJPYAewLgretGhNkXnNN,0.001000000,0.039733379,payout_from_AURO_Epoch_68,PAYMENT
2024-01-06 02:24:00,319611,3NKs5xSF2Dh8zav7zkPY9U2Ni8gMUFHRcJNuiQtZLMz68q8MU2TU,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,B62qogUaGj4MBfzo9ADwz7FQUmZb9bbPkZ1LWsdoptZWmAzEZZPS2Cg,4,CkpYd7y5SFNTxxHsSaif3FK9FC9yCbrDXZMsyAz2UKtsiQzrFN4QJ,0.010100000,583.602727026,,PAYMENT
2023-12-17 01:30:00,314307,3NLM4RNXJ8D2Kz97sfq6NGvhyTASYvCbJR2xQ83YmQy1XmeEoxka,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,4956,CkpYTX1Gp7hKTugjDAKWX346DGRhXsvFBvYakZyYb1Fw2NY5rLmzX,0.250000000,573.879066226,,PAYMENT
2023-12-10 04:06:00,312551,3NLVz8X1tEJQwjsVdnr7XEB1wWj46p784bzDChvx1Gs7Q93MbHm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,397083,CkpYbNfYuDryAaDJguwVVHAC7hx41AWNVMeuLqU3opTzbKnS3KSVw,0.001000000,4.776018129,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:39:00,308299,3NL4Q2UvJKpLySBVAq45qMjN6z3onNjPj7o4skjCaoibYvEZ4QCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,385194,CkpYak4PRzA4CFK2D4LbeZKx1rKsEb7zmBF5HfczHdiQ3pe9wedzM,0.001000000,4.957742671,payout_from_AURO_Epoch_65,PAYMENT
2023-11-18 22:12:00,306593,3NLJqLbR4pWiGThmZev3WWymjmSXWtBBrFhmyDdJspA63Dra46ht,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,B62qogUaGj4MBfzo9ADwz7FQUmZb9bbPkZ1LWsdoptZWmAzEZZPS2Cg,3,CkpYQ3weEi5fCoudMcoEv5eWMJiJfGVDzCzj9Pm73NdFJMfQ7C1YE,0.010100000,649.782066226,,PAYMENT
2023-11-18 19:54:00,306565,3NL32C2DgHqCCgjqwQ4rfgoomab3uRGz5TT7MJU9nsbVVQb7B2LZ,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,B62qogUaGj4MBfzo9ADwz7FQUmZb9bbPkZ1LWsdoptZWmAzEZZPS2Cg,2,CkpYaTsPBwPDzUfPcCa8j7HoWNC4p5Wmx6pCTPt4h3USwQvFRTA48,0.010100000,2.000000000,,PAYMENT
2023-11-17 20:09:00,306271,3NKCt24DwmLeniQaruHkq8ktNmQkr8vWcAEaNGbsES1GpHMU45qo,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,B62qogUaGj4MBfzo9ADwz7FQUmZb9bbPkZ1LWsdoptZWmAzEZZPS2Cg,1,CkpYW5e7NqwrhrSwsfV6ebHviuu6Ha8Fj6DYS9aKssaxqtKwSpSy6,0.010100000,1.000000000,,PAYMENT
2023-11-10 17:06:00,304328,3NLptQn1BFHPYpqWX8kWySx2ErgFfiG6JkFvawX72GVQSDUpEp8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,373134,CkpZoak2piY4ybnPkkeTY6vTMHNVHsU5bmbz11TRkuDf3GL8HQCdX,0.001000000,4.391828498,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:12:00,300065,3NKRZqYmH8quz7BnJMDLF43tbExyjyYkZN29MSojrnHhNicAp1Ue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,360867,CkpZ9D6Kj1mbbjFiKF1D7QEZby6NkUrM41fUnNtUoscakAJuf1jYt,0.001000000,4.472282608,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,348746,CkpaAJLmBSpdd8FJTTSsFt7kDMCPaut3krbnM3df126SAFmpchCTv,0.001000000,4.932699198,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:09:00,290967,3NKNReTHLDHAjpedSQnuRWkJpyNvdJcjr2eeZpgS5PDqpxA1gut8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,338226,CkpZfFomMYsDsTMp3ummzTGyrnCFgNP4zbPvqvS1sbGE6e316BxxB,0.001000000,4.668505696,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:15:00,286925,3NKH3zYB24Tgve86Cv2QUkbJXB8m43HJNBnb2aPnWoWo45H4uemb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,326450,CkpYpYPJPicNRbFZFf3sKGos7VFi4dXuz6zdfdnjZgfWecpaDqnCx,0.001000000,4.315453513,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,315607,CkpZHB2BiGpwuyNTHwii2kg2e2rP3m4xGK67TJzbCmWza73scbnEa,0.001000000,3.340531670,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:45:00,278593,3NKX85ABgBXXqWrF1amJL2XuJLeancDN9ZPAhnMsQh7BWUnrLY8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,304073,CkpZApbUHABRiFRjTeMCWt5jU71FwCTXeeh876znqVFiscUiLNjRR,0.001000000,3.085178207,payout_from_AURO_Epoch_58,PAYMENT
2023-08-08 18:18:00,276821,3NLabm9zfezva1g8R2ocrfkhDT1LfAZNWM8oTYX2v3uSasx6QjG8,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,2854,CkpZ5FCbGh9LGznRFKaLEyhduaBD9r3Hdy23TdoqqENwWTKTmWgwL,0.250000000,237.384811571,,PAYMENT
2023-07-30 00:33:00,273942,3NLFKSj2cbaNNtk1h1jVCSCqgSNYyvXpi1hDBWab9CbBeK1qme8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,292651,CkpYyNPSMThrgTDryTkU3dr967bi75TvnYtGhfNERsXHs2RD2ouaK,0.001000000,2.870895333,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 21:24:00,269429,3NKBfU8osTRPDCNZsKdo5P6M6fH5YZFZAUWS2kbwtTwjKkJEW7ED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XTMNaCqGjcns3BDxFnp8RE6hE9YSKqV2fg4PJRmFhFVXP6p9E,281361,CkpYzwt2oifYvUrb8apwtWqzFT6hJzNX9swDC8j4hGkWYXqvdJf6Z,0.001000000,2.754387730,payout_from_AURO_Epoch_56,PAYMENT
