Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:36:00,356028,3NKHST8fuLEDcTzgptr8SvBDm6AP9EibVL6eBtUXs7Sz84sQprx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsXJssXCaPWFJq1i2PyZXVBS2gCHyitgsUX2owGLtD7HaGJH2w8,566960,CkpZHUATCfdwm1V4RdQ4Rsq9tsALSpnj4XQ1nTgT7UaJ2zJqW7inr,0.001000000,1.960922125,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:21:00,352084,3NKUvTNUULnLeLU69GQK3KKbfaVKQthjXwU7pxoqRpFcdxYY7rEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsXJssXCaPWFJq1i2PyZXVBS2gCHyitgsUX2owGLtD7HaGJH2w8,548557,CkpZrMMijaU6LumtQ2CcWe1hdfoB2jXDkNNopMMWm4N3kpY3q8XRu,0.001000000,2.026522949,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsXJssXCaPWFJq1i2PyZXVBS2gCHyitgsUX2owGLtD7HaGJH2w8,531324,CkpZaiXTWSDprEkeHcuyo3k7CyGW3FTdojFfZv4nR9A28uBevQQgN,0.001000000,1.949632869,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:51:00,344132,3NKQ1GNTAMmjwPCRhUCwdCujQ95ASBKjCMgS1A8pr4FKx9mVEiiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsXJssXCaPWFJq1i2PyZXVBS2gCHyitgsUX2owGLtD7HaGJH2w8,513686,CkpYgsVXBGDyam8ixuq2LNZ8v3PyFmcxfiieZxDWMaPUASvUForDX,0.001000000,1.826882626,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:27:00,339782,3NKuKo2FKkVwefN8MGnGofekJEfj7j7ZrYHwmSnWP4SxCccQg9L3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsXJssXCaPWFJq1i2PyZXVBS2gCHyitgsUX2owGLtD7HaGJH2w8,496323,CkpYjMx9b8pARqNhyWoGHZMRAKwTuAJ7532ugAuoGJMApY8rukTtb,0.001000000,2.130427559,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsXJssXCaPWFJq1i2PyZXVBS2gCHyitgsUX2owGLtD7HaGJH2w8,480424,CkpZN3fNi7GHqfdWUX6eCYV6fWEkpcvGXYEykpSAPXWZRrdXDkRCU,0.001000000,2.165582098,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:30:00,332787,3NKxRjpUop3U1GdSxu9nQR8oH354MMN9kSGmTLUAjejUwPQD5bPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsXJssXCaPWFJq1i2PyZXVBS2gCHyitgsUX2owGLtD7HaGJH2w8,464967,CkpZ8AuPgxvu7RrvB6gJ1FpiouQqCsBmnN2HxmXMRkqtjhAA8gE6G,0.001000000,1.956970725,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:48:00,328722,3NLB62LtHvuKhzrHLeKoRvNj8MRWDuWvfRbBnuwR7sgCgcmbgVe2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsXJssXCaPWFJq1i2PyZXVBS2gCHyitgsUX2owGLtD7HaGJH2w8,450537,CkpZHWoHiPpcpzhMA4LfkZQ59vBfsKq3JkAFeWx8ofjCS9cYrCupr,0.001000000,1.801707842,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:24:00,324563,3NLR4MdfH5UH5qy2Eqg4tdCfBr9VyNsWe4cZq124ikHi72NYQGeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsXJssXCaPWFJq1i2PyZXVBS2gCHyitgsUX2owGLtD7HaGJH2w8,437265,CkpYa8ZkT5Jb1vKkxamfZ7HxxsZzcw9TCKqhe42P3CPxZRkV7j8Lz,0.001000000,2.020150483,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:42:00,320676,3NKtwMSgAcYW9szFPSUWq5SMvakrehzUQc3Wb3c8JLC9QFTPbdhT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsXJssXCaPWFJq1i2PyZXVBS2gCHyitgsUX2owGLtD7HaGJH2w8,424301,Ckpa2Lx6uJju6mMa8Qn1oLs6YCX5jBA78RiY1CAR8sJzrbkCEsAeJ,0.001000000,2.022389375,payout_from_AURO_Epoch_68,PAYMENT
