Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:39:00,355897,3NLhNAd5n9f6hHnyeYgyd5ojXdmXJarPaMeRRREtY6X4f2CdWEMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,564148,CkpZYDVo9TwmXft15euxbS5hH9RaaWcbSCWonfs4fWhH93ySMeJZy,0.001000000,5.871768055,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:24:00,351941,3NLkwCghHGCLNadiuEhrHT31qjukszoCKkjzC7HbfkyBXS9SQ3HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,545775,CkpZT2RHRTrQ2ZcJgvPKR4oXE1pZYjgCaS2hooGGAHpW9RrQTpYsp,0.001000000,6.048359530,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:00:00,347645,3NL2Ez7i2LoKTFEyeodXFfAbtH7kchBxM8uGP6QJk2DXQDVSTxqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,528545,CkpYZGRBBJpyKdZNiQRLUJ6ChFMy1wX8K4Fc9ucSY4VL63Y3iHWaC,0.001000000,5.796280546,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:51:00,343733,3NKuS39Pfuit9t26T17EpGmAuqFM79UxX9ThJbbrpiXgSW83hhFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,509673,CkpYnCS2QmFLPJ9Ln2vyDQoxG2z3ysLJz7vkeA2rj6aE67hK4TG6m,0.001000000,8.099410496,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:27:00,339601,3NLm96RxfCr1U4hUwZfdDBfjXQyhJ48egSqFu7b2536EdimiL5VA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,492585,CkpZAGAfkV76rB9qdFzXX8ReSqxyqy8gpGpPJgVHMNPKkCWFZaov1,0.001000000,9.445164734,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,476770,CkpYbj3fu7WLsxdn66EqZfapcytRDoeXB7a7Qh2L7AWuo85pCtyPK,0.001000000,9.601020902,payout_from_AURO_Epoch_72,PAYMENT
2024-03-08 15:00:00,336050,3NLtskkJK2dxveU1p1D366hHpieAVJSUKCGnrfRjUqe5axwe2AWz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,B62qmk67uAUNFPb7F4sXuB9WjMVmpwWtkUfP1xy2knjAXWLWFFpP7Rr,1,CkpZMP7f4CYi5JSeMPWsHZM7dbVXES6DHvYCSBBX4mR9W5FYdWpQJ,0.010100000,389.000000000,,PAYMENT
2024-02-24 00:54:00,332604,3NKbAj1HTSQBurvdU6bc78yG5FH4Jsw2txtmaGNK5fVVsQyKWk7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,461387,CkpaKzx9YEDu9Gg5vLAf9gUAYgQWHTSxTBs4k4HfDpJCy6UEPwxej,0.001000000,8.676150787,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,447546,CkpYZ1pVLJEFHHivv2ELDzdr6tG91pPhtykLr7E9m4mgweig1Ykfq,0.001000000,7.987799075,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmEc9zjHne6jqZ9MbMJsPJTN9LEpBoa491W8esTk31hJdfJtNCV,434475,CkpYWKkaxx7sYE7miLhcnUaiwNdb3mVoEo5Vxs9LLHHpF2esAywvG,0.001000000,8.956255668,payout_from_AURO_Epoch_69,PAYMENT
