Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 19:03:00,203569,3NK8mgT5qHhSJkKapjntSsZaoMfRTYPeu4Tqgccyy2D6YCnsAm95,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,B62qkgYHQhZJ7uVBRWvHRShpVM4RoJji6mrkD94NKfjcPQnz3B45yMF,7,CkpZKTZXeg1byA2TR23ki1x7yPwXEM5LznBREtZisjgGLDF2Ntwqs,0.001000000,22.184228269,,PAYMENT
2022-12-03 09:27:00,203450,3NLxNwdMwJmbFaMFrT1YSBEnHnQPWMpYqEYQky3zaRdXCtsJRGfS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,7165,CkpaK4LegxqHMbVdfFN7sBrYTRFLwuoHhYaioHjNd6mZp2T1Lbyhg,0.003000000,22.185228269,e41_staketab_payouts,PAYMENT
2022-11-17 18:33:00,198558,3NLTamib9gNLTMo4LzYcwAhTTdncSfkarZTFGEyDHno438sBcCsX,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,B62qkgYHQhZJ7uVBRWvHRShpVM4RoJji6mrkD94NKfjcPQnz3B45yMF,6,CkpZD13L1RPhDXLhPvu7MiTTbWh3MnkbbkiGrdnnz3iCXuqPAfCPd,0.002000000,14.849200186,,PAYMENT
2022-11-17 15:33:00,198520,3NKp5LCgRuGYo22nLs866XkJG4DasGyeEuR6ikMRUwDdZR1S8VHK,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,6894,CkpZnRJQfesPxNwDGX6mmsPHbRSyvLrUJsQq7mvauaHCAj2B7zoqb,0.003000000,14.851200186,e40_staketab_payouts,PAYMENT
2022-11-08 21:45:00,195815,3NK9gYEbc1trMdeqURDfqibX7bqAdj4HenXuQ7JR6obntCMxCUMu,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,B62qkgYHQhZJ7uVBRWvHRShpVM4RoJji6mrkD94NKfjcPQnz3B45yMF,5,CkpZK1XBJJXsChZEVzc5ePJ1awDkA1tWRAqkjDstoAyD697nDQeWV,0.051000000,2499.886249017,,PAYMENT
2022-11-08 21:36:00,195814,3NKCD5Q97GSSPD2Jv5S9SGw31Co4gcYC3B45yr4WRForDYggdiUH,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,B62qkgYHQhZJ7uVBRWvHRShpVM4RoJji6mrkD94NKfjcPQnz3B45yMF,4,CkpZeN46citi3uHs7rp8fUxQHpYhexbD3ErrvtX6bJofn6vBTz79D,0.251000000,8.000000000,,PAYMENT
2022-11-03 12:24:00,194094,3NKvbhupoEhfUFeRDs4PAvSGpFvqnbmKk1ZQP9eyedj3vimWWBD6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,6675,Ckpa9s2o2X13zLe1tgnFsuEpUN3WD5mxVSd3D9UM5zdiiFhMnnRdw,0.003000000,1.538357128,e39_staketab_payouts,PAYMENT
2022-10-18 08:42:00,188971,3NKP8DWEdjxHpXNdTJJktAcSyF8MLNcu5rBEWt4XzLar5r3QAN72,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,6412,CkpZANXeXX25QkbTHaNiagCbUhnSP9tc25axsqkGt8PvHrmDzDMMq,0.004000000,3.121715719,e38_staketab_payouts,PAYMENT
2022-10-08 12:18:00,185738,3NKXLVnCiR4D8Bei5xhQ29JoZTVTusLF8BpSNuQZebCNruJ5BF4h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,79031,CkpaB1X6JrDvy1sX8WyvvWVppNKAYLgL3pCiMFnMK291gUfRz1pNh,0.030000000,2192.415200000,,PAYMENT
2022-10-03 11:48:00,184121,3NKYGALPELUPcNF1UfBxi3K7NduFSCVchAH8syJo9qqKxLt8aoMg,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,6153,CkpaLM4EUARaTXWoxSz2BKWn3ZiUxLxcLZUNztyWqbmF9RbfHzntd,0.004000000,3.587012896,e37_staketab_payouts,PAYMENT
2022-09-18 14:39:00,179260,3NLVjHFDitt5UdnmNbwkZw8jQNRJcRzyoiymjferChnGWJ8VQKyF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjeBHyHNcmgwvb3TRuBM4jHRsanJg99Kv4SBpksS3X4PJsM7JisM,5905,Ckpa2fgYHB8ikDUCNHk4tZcfjPE2K8WK3hvwAPJqSq2tevFnLPU9u,0.003000000,2.183996670,e36_staketab_payouts,PAYMENT
