Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 19:33:00,150924,3NKYpp7571oZrJMNjcCkyHt7yWLq7MNkfQhsKrHNZ1dveN41yBQH,B62qoujXP2PfjmEKjeFBiy3gi2s3NBMTT9MpBMwuJcj8vFYBn5mQPV1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZ2acsSg1nUXjJALpn6gJkr7PevvuGSWjAMUsmjziMw1uN34wqf,0.020000000,192.137190000,,PAYMENT
2022-06-23 18:30:00,150910,3NKf7yaZhpqAgJhm1eFW8386zpG1uoeoMJ6vg5bZ4NNzzvFdU55L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoujXP2PfjmEKjeFBiy3gi2s3NBMTT9MpBMwuJcj8vFYBn5mQPV1,67315,CkpZbK53BCGUaty9RQAZKZfTBhGpteN3pYE7ELmFVMWiNDXAgTTqW,0.030000000,192.157190000,,PAYMENT
2022-06-09 17:57:00,146338,3NKp1NFasoVcn6eEgbgP2VM9rZUc8s1XyYCa6LiFBYH1dt2tmA43,B62qoujXP2PfjmEKjeFBiy3gi2s3NBMTT9MpBMwuJcj8vFYBn5mQPV1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZW5w69pKxXzGmE8yn5MZPvSh5je4M7VPEWVbkHaXAw4TWi3JFs,0.020000000,88.040000000,,PAYMENT
2022-06-09 17:42:00,146334,3NLHpjEFto6XCrQDcHMrhEFzzvRq1fQ2BdJdzyKRYXK84cGANHSs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoujXP2PfjmEKjeFBiy3gi2s3NBMTT9MpBMwuJcj8vFYBn5mQPV1,64654,CkpZ8dKkwNa2GivrSwfWcjTiSaFtGFGcNjJ6G4T1Waw7n3y1y4hkF,0.100000000,88.060000000,,PAYMENT
2022-06-09 17:42:00,146334,3NLHpjEFto6XCrQDcHMrhEFzzvRq1fQ2BdJdzyKRYXK84cGANHSs,B62qoujXP2PfjmEKjeFBiy3gi2s3NBMTT9MpBMwuJcj8vFYBn5mQPV1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYWnmMsqNfoktumCWh8eiBb32Zm8mwhWGAnJDd7wZQev7J8bBB1,0.020000000,273.580000000,,PAYMENT
2022-06-09 17:30:00,146332,3NLSp32i1UWsjcWpCXQTqkbSi5ph3CiVNkaYXtKQCkyygHAiZzVC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoujXP2PfjmEKjeFBiy3gi2s3NBMTT9MpBMwuJcj8vFYBn5mQPV1,14418,CkpZetrgY3AFZtF532NyWZvyKhCJDVfoZHrYZG9sroEiMAMkc1PrD,0.010000000,273.600000000,,PAYMENT
2022-05-11 11:42:00,136699,3NKS6PDxgAudiPfQWnhmxM4QN96Lm5cuDR9Vn79S9AEsRhsEQhT2,B62qoujXP2PfjmEKjeFBiy3gi2s3NBMTT9MpBMwuJcj8vFYBn5mQPV1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZS21zuCaPYYfhdwbTiXobFcD2NeKsjHSvuE532BnUQqunsdjBy,0.020000000,28.070000000,,PAYMENT
2022-05-11 11:24:00,136695,3NLUS89ubTMeAppuvCQvyppqELBWnEBDmo5io26sU1TokfuDHF31,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoujXP2PfjmEKjeFBiy3gi2s3NBMTT9MpBMwuJcj8vFYBn5mQPV1,14028,CkpZD1B8iBPrJV21LnSSUEGWUsSK3hce6y9cFGgkiYLtG6ktVZDfe,0.010000000,28.090000000,,PAYMENT
2022-04-07 22:09:00,125727,3NLXyAwKssesBKwrx8NLf3s3CQ6G5fvSUBZX3pVmPSBZzcHjFJpJ,B62qoujXP2PfjmEKjeFBiy3gi2s3NBMTT9MpBMwuJcj8vFYBn5mQPV1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaFMVwbioTqidEeSNDsTgFhkX3RBAq3c4uHgyh3uVnZZmUC8HXN,0.020000000,409.400000000,,PAYMENT
2022-04-07 21:21:00,125714,3NKvqEJAJbq6D9p8t5TNSGmTH3y5sSgFqKAVnBZxnsxNuanNNoeP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoujXP2PfjmEKjeFBiy3gi2s3NBMTT9MpBMwuJcj8vFYBn5mQPV1,13390,CkpaHPgKX53D3TUMAum2Y8ABkxpiL4ABom4x76Grtcr4gAHeVvQD7,0.010000000,409.420000000,,PAYMENT
