Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:00:00,359856,3NLtT5kmtRzLKYDJj5kz5T11mKfoB6tXeRRqAbK73tn59dQeidRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,577497,5JugXgGtgYfX7R3o9AfYCYWhqj7LAhkRBZXXtLgSUHjTCqUxt7VN,0.005000000,1.100555481,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:42:00,359137,3NKZAiSWWh53fBcV3LPVGi4HtDbFC99nwFtS3RgsFvC7DWTohQWM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,572785,CkpaGK1njrXixh6Q2iWNosx6oHswyJtN6gM68h1ZZiFsSPHSqc7C2,0.005000000,1.583188348,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:00:00,358088,3NKSvuY219H4ZZhFKFujQBXc9pFWcmrW6oWsD9d2XaKJedvxftGW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,568414,CkpZYPzDHnSQCd5XXhemtzmeWbQBpVuVF9MSa4xXqf1CK3icChw9e,0.005000000,1.189237801,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:36:00,357270,3NKtfLGdfoE8PjqMfFm6esckhVJYfQ7yDfddGU45HJyPo3tn1Zgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,563725,CkpYTcHXCs7MM1nhwUAVzaVug6RFzpUZFYCuteDAcKzx7j4KPtVgc,0.005000000,1.776772192,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:54:00,356220,3NLigx2vyy1VwsH5Kq6r6txCR39B8vxcZZZK8dhxfjqb2ncATBE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,559061,CkpYi8Ne6FmEpyhum8h2KBqx9WPTaUnr8kAdzkNH2f8NE3YqwWJue,0.005000000,1.499940719,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,554400,CkpZFJ42koHbBravKpN8JRnduPXiACcGucQuBpcps5ZC6yZmnUqch,0.005000000,1.726455609,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:12:00,354298,3NLbDrFEkAUh3T7bCNBLG8BJTFkgjzZJ5pGPJVKD5oVrnyda7jmN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,549998,CkpYzjNkYqno9r3ChzKYTFgngbord43ucyqAjMsti77ae4pZeWrNw,0.005000000,1.249660121,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,545321,CkpYjUkb6yeFw84ZaZEX8G8LadnyuUnMkEpwFVt5wbxGYHSFV4m6n,0.005000000,1.661380637,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,540981,CkpZjvEdoBH2PdrzsgXBtLRTeFfUuoaLijQnt5VL3A8UpP2QbxiQe,0.005000000,1.192086525,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:09:00,351574,3NL38BiLbzD4iB9k5fVnWDrhxDAuoffwpqrgx91NbAgwbkXX4aMY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,536313,CkpZteRbou16zU8dQ7ZoZnpEvciXHwd9FweJRrX2QLwLm61q1rEwF,0.005000000,1.451466354,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,532033,CkpYfDAUSxJsh2M5T7sog1XsjS8C7p6ugDTdjE3dNgd9egAjedyWg,0.005000000,1.124798845,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,527303,Ckpa8rPYrCfp7VyCRrG41SQDbpJYPDZpcVwfReh3atw1X6PaDJcdC,0.005000000,1.676256091,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,522956,CkpZxsS5YDPTTNN2aGcyg3ELhwZFR9DKuEhcapU18CZfPX28cotjt,0.005000000,1.212031673,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,518231,CkpZkahSK1p1NrSLB5QZdjUf7GxNDkga3Cbc5q4b8hFagJ5E5BbY6,0.005000000,1.739972092,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:15:00,346622,3NLjcRYVfaGdgyso6Say4hvoDwz5SR7yuBWvpUFWNDq6zTMFom88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,513857,CkpZGNZ2jMzJfuFDMxWt1PqDUNEXSr3na2ddpHvRiMk4ckzmbkA5S,0.005000000,1.267719135,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,509161,Ckpa2wuYBrSkTK3JgF5nmxUi2iSca6HHj6ByA6hnJXUg4ATExGPkG,0.005000000,1.750025559,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjEDonyX8TAEGm2ktKkxbuG1BScnEXm2YMVYP9B87KKXLT4fPx4,504696,CkpZ89UdRErVm9bDZAUseMhUoKLFsNzJEXCNmXjPEwsF1rYhA8XQE,0.005000000,1.442718717,MinaExplorer Payout 320 #344572,PAYMENT
