Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:57:00,356562,3NLTrSuMKk51MLPBeQ6AL7bF7ADRSYBNhM1nzdrJKoh1S27MBUet,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyj3iR1nies8cc7QqNnXZK95g3WfzHS8riGF2vaAmaRQ7ozGzHA,571764,CkpYb187fEkQgwAgLzJNAtPFeDEmyiNFDRVDxZRRgCEQ2JBv5pQe9,0.001000000,0.142354782,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:51:00,352301,3NLHAPuoCdPQPrgeeqZTFVjjbTkfLpzCzwgnDuj7kEQDSTAo1VRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyj3iR1nies8cc7QqNnXZK95g3WfzHS8riGF2vaAmaRQ7ozGzHA,553359,CkpYRtRBziXPf8QCStn92mBRJzaLNSDFt9BYF7ebyqG2M9GjnZ2JY,0.001000000,0.147117139,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:48:00,348060,3NK3eM9dCGBVXoqbFJrRQo7cCF6161YvcUmLXHj1XBn3Mxwowijd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyj3iR1nies8cc7QqNnXZK95g3WfzHS8riGF2vaAmaRQ7ozGzHA,536104,CkpZwpsgK8tafhnMPrttHKJTh5qQE3EfHBvGNbgBnJ5xNkF9L6TSP,0.001000000,0.141535233,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:45:00,344407,3NKPgsbnXiyLkNwdcLx747SbeKPtSDUAHnqgangUUDtmrngRwzYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyj3iR1nies8cc7QqNnXZK95g3WfzHS8riGF2vaAmaRQ7ozGzHA,519023,CkpYgFw8UzEkZhB16gsxJjkcHindaUSoxmDSCr25VtEcc73PZvi3r,0.001000000,0.132624082,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:03:00,340030,3NLQpnXD2QgrSVGvWGbYW32Kw3979eaKpKaQygW69fvsV8r3PbvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyj3iR1nies8cc7QqNnXZK95g3WfzHS8riGF2vaAmaRQ7ozGzHA,501826,CkpYiHjwP3JCJ9tZy8aRS5VG8YaidXB6qutvBKGtRERQ8QpQKNSf9,0.001000000,0.154660184,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyj3iR1nies8cc7QqNnXZK95g3WfzHS8riGF2vaAmaRQ7ozGzHA,484883,CkpYyoF6Y5kCP4Dqn7UwHfEofqcczDNLNHSvnqUTMwp3BtiHcfZKe,0.001000000,0.157212259,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:06:00,333006,3NKCTwGATqmXKsc4YLCMGU1y7wYzMLYaVyDP5d3a4YEX7hR5ZF1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyj3iR1nies8cc7QqNnXZK95g3WfzHS8riGF2vaAmaRQ7ozGzHA,469230,Ckpa2yZBzKfFDHPSGsUBdexp86E6DheQYgnEXuy533X8WzLhDQjTf,0.001000000,0.142067942,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:18:00,328878,3NKYKNCuSSY9PLmgr4QF8XWLL3t6YoPQHYYD32Eyo8qp7Dt6wnnM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyj3iR1nies8cc7QqNnXZK95g3WfzHS8riGF2vaAmaRQ7ozGzHA,454055,CkpYytAPBkeEWAPNgLYqbEsPUkEiRcmm86vgjEfeJgKeHUacYfgbo,0.001000000,0.130796512,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:21:00,324942,3NLZzLLeA6y56bLhbRWvFv6QFeXUy6dhsbvwQzzCRjti7GKCoGuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyj3iR1nies8cc7QqNnXZK95g3WfzHS8riGF2vaAmaRQ7ozGzHA,440543,CkpZNpiu2konR5WhPmevg5CqUGSNzKJ9G7ofQgPtF5M1EJM1aiv1j,0.001000000,0.146654533,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyj3iR1nies8cc7QqNnXZK95g3WfzHS8riGF2vaAmaRQ7ozGzHA,427564,CkpZW2m9TUygzaQwhLvbgnU28pQvg1YtwvpmgYEwwKHoH6F8Wk3xp,0.001000000,0.146817076,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyj3iR1nies8cc7QqNnXZK95g3WfzHS8riGF2vaAmaRQ7ozGzHA,414717,CkpYydFEjqXGFFbtrngD8Tq2uG4i3aypzWyj78zhHxAtu9sqPyESi,0.001000000,0.161239818,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyj3iR1nies8cc7QqNnXZK95g3WfzHS8riGF2vaAmaRQ7ozGzHA,401967,CkpZvnFJ8uzVyNmeskNASR2URjy5N8f1WjPzvAtTDpW4NsaKnGmMk,0.001000000,0.133013442,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:09:00,308794,3NLZWmXNBVvMVLMHxMAtyyg8oxfp7YEyJotkp5mtTKa4KgzKVKjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyj3iR1nies8cc7QqNnXZK95g3WfzHS8riGF2vaAmaRQ7ozGzHA,389953,CkpZrCcAVvfH7kb6bEZyH8nsmc66VoikiSooyDfs1TYWUCXL7gabx,0.001000000,0.138074507,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:24:00,304564,3NLcdm7bv4HSA1s7GQcx8HLDc9Hs2KFoYR7YCLgZP1fknF4tVLhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyj3iR1nies8cc7QqNnXZK95g3WfzHS8riGF2vaAmaRQ7ozGzHA,377925,CkpZYecP5HZqULUQmPPuB8Sne9f4P1yBBx5tJ9YqaRRgPrkcD2hoF,0.001000000,0.122313567,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:03:00,300316,3NLWVx1iHSASqjQamCpNAtgryygnyFBqDZusFu71iAmMeJNfkhnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyj3iR1nies8cc7QqNnXZK95g3WfzHS8riGF2vaAmaRQ7ozGzHA,365608,CkpZKn1n1t7uPTUkSouWBY2zLWSn8Xjyto1P8u59xBk8PNDqRxdAp,0.001000000,0.124557129,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:00:00,296079,3NLMqaCTuzYHXafvfwmVkwiwJfk4jUfUej8DRdm8CK8zkByEwEJe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyj3iR1nies8cc7QqNnXZK95g3WfzHS8riGF2vaAmaRQ7ozGzHA,353424,Ckpa4CLM8EzSmf92bxbYpTxWJ3mbNTyHGXwxXzq4aqpoo56VFKNix,0.001000000,0.137385976,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 19:09:00,291386,3NLBX1Gx3M4qczx4CmbKEn6oye7adH8SYRbx9TtLVaGsGTNgtQFd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyj3iR1nies8cc7QqNnXZK95g3WfzHS8riGF2vaAmaRQ7ozGzHA,342850,CkpYRqKbZuJ867efarEYLzVndAhipR5DZJEreft723q6xUF1d7SpU,0.001000000,0.129608610,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 19:18:00,287278,3NK8QkSc8jR8RB1g5AXnnZ6KDzNzCioLWeVwuSvJCgnTWQZyt2Y4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyj3iR1nies8cc7QqNnXZK95g3WfzHS8riGF2vaAmaRQ7ozGzHA,331016,CkpZNWm4K7twrzsSYgdFVGpVaWZPck4KHjzwC7h9N1ZzdCLvrE7Dc,0.001000000,0.119445627,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:18:00,283788,3NKAYmFcZYyE5W6z31W35hMbC2o4KrqjETfkaTsSsffu4EFH9cHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyj3iR1nies8cc7QqNnXZK95g3WfzHS8riGF2vaAmaRQ7ozGzHA,319300,CkpYb34Jho8XQVH73nzgpxBeDuzPsRUcHi47K6MAbVx1erkyAmNRJ,0.001000000,0.149291016,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:24:00,279497,3NLuzExvkP233DgjquaZLqVvUoi9ZTWodW7NPhtLPtjrtxP8VeRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyj3iR1nies8cc7QqNnXZK95g3WfzHS8riGF2vaAmaRQ7ozGzHA,307714,CkpYvxDBvgcN127zus3oBUrdQMudqW6pyx8eV6BMeZZFm82fu4CZB,0.001000000,0.137879067,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:45:00,274419,3NLYdycDkktDEyLavhP87K1pLMVJbnD4twJPFfZ5wyxaoQzsnkWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyj3iR1nies8cc7QqNnXZK95g3WfzHS8riGF2vaAmaRQ7ozGzHA,296261,CkpZHvNh32ESCFGaZQG54JiueLeaN8aZQi8T8joKcVV6VZZhuCgpB,0.001000000,0.128302607,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 05:51:00,269827,3NKrqgd5QGvHCiJuwX8vbaktWNPYBWgbuMUo1EXDv7tPLEkdfwxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyj3iR1nies8cc7QqNnXZK95g3WfzHS8riGF2vaAmaRQ7ozGzHA,284940,CkpaC2W135LeuKPCkCT75ThyzzUbK2uVf2ywSpQJwNjuzwz4Fhps6,0.001000000,0.123095791,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 16:51:00,265852,3NLZ79t8razoyUoVaQnV7wFE4CuLgUZ6mF6TQqR9WPidH3pvqwcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyj3iR1nies8cc7QqNnXZK95g3WfzHS8riGF2vaAmaRQ7ozGzHA,274444,Ckpa15qK7Z2isJx6tBLM1D3wn4bdB9GckBV72aL4J8h5E5Y16k824,0.001000000,0.122501475,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 07:21:00,261010,3NLyKe6zRqNhBTAXhtdw8FvUAPZ1bFxdac5chNG6jrUGQgW2osc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyj3iR1nies8cc7QqNnXZK95g3WfzHS8riGF2vaAmaRQ7ozGzHA,263530,CkpYYMUATFGLWDLtu5fEvswB4ucE7JwJHAA8tY9Y7skjund4DqQMK,0.001000000,0.141198111,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 01:36:00,256849,3NLTjtbyMEvyqi4CH4RfSJB6tBjSm8EkFERp8XrJ51GreVnVZb2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyj3iR1nies8cc7QqNnXZK95g3WfzHS8riGF2vaAmaRQ7ozGzHA,252794,CkpZ1ohxmGT5g1wpPar94c8LdFhbTYNVp5NHzv9PiBwrrmShSBUSx,0.001000000,0.137403310,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:45:00,252319,3NLfBK1EcwHhacJU9sgwcxXCBKmkRetoyQ9GQZo73Qmkyh6NBX3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyj3iR1nies8cc7QqNnXZK95g3WfzHS8riGF2vaAmaRQ7ozGzHA,242171,CkpZYWta8JQPLmniQ2m5SA9dk5S5rkRUmM4YZ3tabQWZ6VZcuHEFN,0.001000000,0.139516942,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:12:00,248441,3NKL8fpCYVxvcPpgwPmWtkJfBr3NuTnKq3jAx6iXwGGyurphMPH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyj3iR1nies8cc7QqNnXZK95g3WfzHS8riGF2vaAmaRQ7ozGzHA,231710,CkpZJtfWu8xBuqVm1Jp4GTUisWMJBmA5c276hGte2kby4dAEsdxyx,0.001000000,0.117851677,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:06:00,243614,3NKJXrbqKLn1cjVWKK5GXQDnZtzpJiBhL2shaiBAq7PaPetfVXyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyj3iR1nies8cc7QqNnXZK95g3WfzHS8riGF2vaAmaRQ7ozGzHA,221520,CkpZGcsf6MFqz8fXqP7qc6nrEf5wueLTxTfuw6tqxp6zPW9FGy6KS,0.001000000,0.129856001,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 22:45:00,239697,3NKP8z1H9f4rrPsQYvBTLS9cjiSu3vCGMae2qBLrwGt9T7CCrAC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyj3iR1nies8cc7QqNnXZK95g3WfzHS8riGF2vaAmaRQ7ozGzHA,211659,CkpZbDhPrYjvAxhQ9qRZzcuktqT7x5kkThNyCi1UMGCXQdGiKy3s4,0.001000000,0.114148729,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:03:00,235125,3NKr8AAzJdYxdFNUsT8zL9jEoN6Bh7aRrTk8A9wszfMuHsMJduxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyj3iR1nies8cc7QqNnXZK95g3WfzHS8riGF2vaAmaRQ7ozGzHA,202157,CkpZLdvjX5Uv1f4H3YFhHinnChZ1rsbqhH5YMuiFGMeDowC6AktVP,0.001000000,0.134278257,payout_from_AURO_Epoch_48,PAYMENT
2023-02-01 19:03:00,221509,3NLvczLG9RtaHxpRxe4DJE6G3Fe9cycpAJ8D76neY6eygmY8WFhw,B62qkyj3iR1nies8cc7QqNnXZK95g3WfzHS8riGF2vaAmaRQ7ozGzHA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ28RGt5HXpSLYP8icGVj88TiVQv12YNgaM9RPpWWykNcKvxW8z,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-16 12:09:00,207429,3NKzgkafNhiZRzbjYJtaFg5cnVWYkwNrUAr3aMKASWTfbXALGwAM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkyj3iR1nies8cc7QqNnXZK95g3WfzHS8riGF2vaAmaRQ7ozGzHA,90508,CkpZJaHScjgm3iZAoooMDd4zzZQGYKkKQbCfWBim1M1KwhCKijJyo,0.010000000,16.982487200,,PAYMENT
