Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:51:00,355929,3NLHN3KrKEZvQSoJjoSRxxq6KNH7FU41HCLoDN8pKBRuWQ5JG3Pz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,564923,CkpZRXVkhS6bE3K2ZhwJkjR3r6Z91eecU2qYvDEiqYbxqJakxqGf8,0.001000000,4.281104759,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:30:00,351978,3NKEzbrdcT3vzSnZVgC44pSXKNWaEsxjdpiPsgR7CdQAKRnRR1eB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,546535,Ckpa3oEJn1UEGZxNioCSKcs5EYoB9CYTcQsceMGiUkyDoRPdSRS8D,0.001000000,4.424325134,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,529295,Ckpa4eLQNToi1xCmucVCo3yM64frWdmUaMKz4ZJUeRACLFnKHFecy,0.001000000,4.256457938,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:18:00,344045,3NL26FSf4t44B8njpcDz4f8UmFiCVfHX6rTbHSsxxzWAJ7nGpsLj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,511685,CkpYSwE9dyUYXL2kSYbk5Zhg98p6Q3CNifBaTWGPWbr43gxpgnhiG,0.001000000,3.988468375,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,494490,CkpZoFdZxGqujT8zyax7qn1qj8HFFbSPqYaHaU27M6byXtnbStf4c,0.001000000,4.651170707,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:39:00,336297,3NKsUYKzjg6CkFPKDca5qLr9PTKjHDizMm2VP1Y9CeYCFqHNE1d4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,478619,CkpZTqNMZhCdVbtsQRCv6ve49wkmumBFd41aEGR1hprwpi5BfcJxo,0.001000000,4.727920423,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:54:00,332699,3NKtx6PdfBzfh1dZjKWwVtUaEKghnLALr57DWL36JYCTqoScwX16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,463217,CkpZZcq1eLJsvWvXVuQouHkKRoCaGJXfnvjJBry5o2iRPLro3mG32,0.001000000,4.272477993,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,449029,CkpZYAa5ixkZRkcPzPHtyoVeVr8J2vHES8bNXAkWtEjh1Xr55NfNi,0.001000000,3.933506528,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:36:00,324460,3NKs5aeN1qGcCqWK87aVeajsNYsW3J4Z8sDpDKWjoXtu2RJPXSew,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,435874,CkpZLGMGL5LdJVeAP34BbVG6gKqxWBULSmYXD8nruYxZt9urdQKWs,0.001000000,4.410412658,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:24:00,320597,3NK2vqMc5KZoBSzwi92cEXCjMvESVjkQP8kAtPYjZVNWgKpXDnKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,422928,CkpZBSQjf5D7axxjkKGnaxo5SjV8wZ5RoCQYPu8LByef8PqxGkak1,0.001000000,4.415300644,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:36:00,316949,3NKFmdZE2pRCrx1ceFCRV3oJ9oAG769wzKL54nXHRozLMNpymxvB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,410116,CkpZ9bDatEW8syrwhfjsEgXEPFRgf7Gye7R1cFomnjqQnahWmoTtb,0.001000000,4.849042995,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:39:00,312574,3NLZYdcsq88R8YhmJRbbhEJFZGk3EKxarpPi8tv8UkPqHAQDEpGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,397454,CkpYrYiJQpoq6bdJ7qyMxteVN3dRgmY8DdhmtsHki15kdmmu4tTBR,0.001000000,4.000177232,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:57:00,308321,3NLD5pEPZDWFdxA4zw38okk9pLE4RGGGveLZ4QxstQKS1mn8PaQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,385550,CkpZdZn8AauKAMj8jiVmy59w9ruJPEFvMQyLSPgs1fDiPEopYyQDz,0.001000000,4.152380860,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:54:00,304345,3NKjtgM4h21sWBuFyVDrHwpHPD6Skh3FTVKupQEXoxkHWudAt1yS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,373501,CkpaG2DZR76LBfsKPuKooLCwuAJrz87iujw4h8VJKzmdvFAu67YVr,0.001000000,3.678394907,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:57:00,300085,3NLPTA5vjr4HzMxpuU2TXGPevLTMDoFtJv8xfhC8h8bMikjc9Mab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,361232,CkpaFoSRBCrvfaYEufcY4xiBMP8TLW9PhMNCEoLE3Q8bXAZtVecW2,0.001000000,3.745866637,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:48:00,295544,3NLM4FdeeAty25S3dLucJbzHht8nBH53E6AXnkqyD2nMSgF9J6Fk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,349104,CkpaHPRjAbPymC8zwkVfwK9k9PM4HcwSKQWtVCFmNH4fpoomq9WLz,0.001000000,4.131674606,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:15:00,290989,3NLinAVjxf4jKUQkFebvQuhbycTo6L5ZGu8BSsphWK2XMGRPvjgt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,338589,Ckpa2qsypNa9TgjZZVH2H7KUNXWhcosHfdbtKmxoP1Qy5vDqZxJLQ,0.001000000,3.897781881,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:06:00,286949,3NK4hCy5ibTAEQzfpVUTuUehiBFJMGQfAX8JjauPc2WshCdWP7hq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,326813,CkpZXK4FDdEfjtv61GQmrn2HxuQeFwzrujReeB76bh9A8jhu9LNne,0.001000000,3.592145898,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:54:00,282755,3NKSdNM9RqnGMf1BXotouzH5oLxcuJu391iukFL57Pi3dyZgdzcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,315122,Ckpa6ntEehnsAxPv9NPPzSmTPrHRjyLyUDXtj8r2BFCTMeLMFq4sT,0.001000000,4.489700404,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:45:00,278570,3NLgSiKjGaNdjPemq61SXDMbQCfqmpq77BrxPDR3ziR2K2c6goYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,303593,Ckpa4TvVYH1EVSHrUZuenXHKekoTU6sM9xagDtQtfqpsjJbEzTbgR,0.001000000,4.146503363,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 20:06:00,273876,3NKmK2HtUTaH4bzcHqSys9FRcVef4M3LadxuK2XY1EWVEd7jtMxw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,292173,Ckpa4mRBM5sms3EE7L7fUA1rBFRiXpGJ8BpQ777m42sEzaeDp5hBL,0.001000000,3.858505531,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 17:15:00,269384,3NL6N2s719tiF2NV3fuJSNrsY85gyiHxSo75ZCdbuJwfHchRiAnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,280891,CkpaDuPyVJrRdg12hpAUTYeBhX5cvcBjqsYCUPExFJPBSAacZ46wp,0.001000000,3.701918403,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 02:57:00,265400,3NLVCiHAzX3iPkqJHwpcztVWKwap3LAYTvgpx1WrTgDvowhvFeHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,270442,Ckpa4Pf9ovWXeExxFe7A2o8fm6H5kBXZHezor165nMYwdQTX6cnbr,0.001000000,3.684044934,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:48:00,260708,3NKqXHD8RJwhNaW6uaG3DbTRJR6vH4UGXcLEM8GQCWgGJLzSEMEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,259592,CkpYp3mLGCBQpUSc3wxUf5Fj7kc2Q4Nk2jeDM2Z6YJHUHNRsp6Bjp,0.001000000,4.246317918,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 13:45:00,256439,3NKdQSCAw3NC27TsV7SRs1B7MjBGSxMDh1GHbekndDjeZUZt2ykH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,248871,CkpZCB3CKsY5rfQ93uyw6skr2fLP61AFk16AqUkpXQTwEY9nUibtk,0.001000000,4.132193430,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 04:42:00,251952,3NKaTj1qYZRNUSTBoEyQmwUjyo9ynZ412F7fqREa2h1HbPWuevks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,238293,CkpZ1zuuo51tzxFWVx3iG1HHKejkC5iE1xdaTn9YEKb2Yxte7Fm7n,0.001000000,4.195752110,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 15:24:00,247993,3NKfqiGjE8boa3BkBfivD2Yn1DgEYmsiwNuHojiFWdfqwoxKKUUE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,227897,CkpYt26TzRcSRBtqrEajNhGGZB4MJLmsBNip8KbjnhjuxJNr8jgFt,0.001000000,3.544389947,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 06:24:00,243261,3NKVRNq28AsoDoVYf19Hrc9D55GbJpLbhxXacPQkkS2Y6joyz91Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,217792,CkpYTxxwX8ntJ6AvYnt6C2mQpCSJet1Zku9DT3CVBmzUn86xPCqvg,0.001000000,3.905859233,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 03:18:00,239475,3NLjG7PRfVT1SoFwLrMcdQABNT3dnG63QiaeCeyKb6zni9Q8uM1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,208016,CkpYiPqVPbcFrHYr9RZzXWmNiNpXqiAh6vgNcdwiyUf9HG6RJxad3,0.001000000,3.407383091,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:33:00,234504,3NKbAmEwmtNgGoJG8ztcwNzehpjYwTarJJ2fGL8JCnsqXT5GcZfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,198648,CkpZ5byagmdmwnJ8Afvc3SeKi1p5Xw4HnZ3mF26pkQqRqiqERQy7u,0.001000000,3.984397918,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 19:42:00,230223,3NLNy1NvJNnhkVGVNV72KfaexMn4mrKVN5T8uiZZHqAWywM8oTpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,189558,CkpYogRPsQE5jTstQkqLJ4eAJkCgMT5TVztCsALR588R7eupAWgBV,0.001000000,3.641756046,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:15:00,225611,3NKKkFMxRcHJx73fxSTotSysSXcpbom2bBFdEGcKNw8HKRykyQck,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,180864,CkpZd9PU9X4oSqUD44d15WR6RkoSXeyEL91DFE9LTCWnnguL2AeDo,0.001000000,2.838035157,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:21:00,221067,3NLSuHuAgmkf3ChLGjVyBokA2CKBn7cCCEkt3MwrKotLviJQXjke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,172014,CkpZcWWFn3trmvPpZGuZ43q27s497wsU5vaFBcstebUn84K2sBcKL,0.001000000,2.629770425,payout_from_AURO_Epoch_45,PAYMENT
2023-01-26 09:09:00,219600,3NLLxv5z6mxnpTxRyt7RdYBiLHbeGZwJMDdtSWC2cX6acNDJTFad,B62qmB2699yYkZUFAKRPYHVtagRSkj9REqdD3N59BknwkdUxxav3QfZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaBvQNpo7h9j6W3yXdcuhMYbZniph6stKehuLofQQNXMLpEmm7p,0.010100000,0.000000000,,STAKE_DELEGATION
