Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-04 17:03:00,230771,3NKHaZEw2PtbgpXRETqrpFjQ7FFesSLGwbVMU2ptpwMa1k5YZ6dt,B62qoyvosLmyr4b89gwnGE6KqUTWEP8BUSwaE7qoqXMijUiNvZv6Qka,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZWj9MSmZ6bwgAsRvBsV6AFcWyz4yN75TbjHVJCeAbn21Wtv2wF,0.007500000,499.992500000,,PAYMENT
2023-03-04 16:33:00,230764,3NK9823i78QmEWaq1Edx6LumSjng1QJg5it1eqPsxitfAMxPPVwq,B62qpDcHX6WoJGwYmxox3Ne63KRmJJCcPTo8SbgDY8vPYPGEqGj8mXa,B62qoyvosLmyr4b89gwnGE6KqUTWEP8BUSwaE7qoqXMijUiNvZv6Qka,5,CkpYTgbg1WAHzxXtbubLeLzNYNitFGg8HcXw6xFBa7J19HhxE8puN,0.200100000,500.000000000,,PAYMENT
2023-03-04 11:27:00,230693,3NLfguT7WGTA2twn5T2jCCwCD6igedX8KupeRNAvHQ76v2L3RWxq,B62qoyvosLmyr4b89gwnGE6KqUTWEP8BUSwaE7qoqXMijUiNvZv6Qka,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,Ckpa8WfgMaHJWpskfQ4pxEpRzWB4J5sL6Xx34C7pq3G96oGRVDa6i,0.007500000,498.992500000,,PAYMENT
2023-03-04 10:36:00,230684,3NK9pNaE4XggzwEofSe6z6FTJJTASdV5rsGPPhwgBm6P5sXSnCMb,B62qpDcHX6WoJGwYmxox3Ne63KRmJJCcPTo8SbgDY8vPYPGEqGj8mXa,B62qoyvosLmyr4b89gwnGE6KqUTWEP8BUSwaE7qoqXMijUiNvZv6Qka,4,CkpaEMD6bb8WGUsN4doJo9EBEDiBdLJ8QLZe1imPbHQzTuaFY8nfn,0.200100000,499.000000000,,PAYMENT
2023-02-27 14:30:00,229243,3NLM82vsuXwMvoFTbWc8SJok2qfGsYWzzhBc7ipM4M1zSTf9ko7U,B62qoyvosLmyr4b89gwnGE6KqUTWEP8BUSwaE7qoqXMijUiNvZv6Qka,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYqCxEcFSDT1ntVg1KJpFNhbwGXm3rmtiwfeE56srymMjU7mETu,0.050000000,1499.950000000,,PAYMENT
2023-02-27 13:30:00,229232,3NKTSusy1dA6hSAWkkbqfRV8Z6YavrDb7dtsb7nhH5Mk8t5Ga6sc,B62qpDcHX6WoJGwYmxox3Ne63KRmJJCcPTo8SbgDY8vPYPGEqGj8mXa,B62qoyvosLmyr4b89gwnGE6KqUTWEP8BUSwaE7qoqXMijUiNvZv6Qka,3,Ckpa3i9Hv18xuA3ubxAAC8BMQGWgV62QYANiZLvBqv4JifWVECA4F,0.200100000,1500.000000000,,PAYMENT
2023-02-24 17:39:00,228344,3NKqYh9SLWYkijEfjrH9i1gaeD4vtyYm5jPYxwKr39s5oq9s2tQZ,B62qoyvosLmyr4b89gwnGE6KqUTWEP8BUSwaE7qoqXMijUiNvZv6Qka,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,Ckpa9yXYBeFF1umCdEbxmuXHEVHc4fwuda8kaggkVzjtA629Nj9nv,0.100000000,513.099000000,,PAYMENT
2023-02-24 16:00:00,228324,3NKw41gZivxDuETGYwakvSxhMMMqQxgRMDccpW8unACmjSD4URSC,B62qpDcHX6WoJGwYmxox3Ne63KRmJJCcPTo8SbgDY8vPYPGEqGj8mXa,B62qoyvosLmyr4b89gwnGE6KqUTWEP8BUSwaE7qoqXMijUiNvZv6Qka,2,CkpZRVGtDNR3HdNb86fSCkWicb6gqeX8SsdQqfS9iUQu6LnzJx679,0.200100000,506.100000000,,PAYMENT
2023-02-24 15:54:00,228323,3NLgcho51ne1AZGhPdWHypymigL5rTK8BJwJ2PQCYZbfqosrPxD7,B62qpDcHX6WoJGwYmxox3Ne63KRmJJCcPTo8SbgDY8vPYPGEqGj8mXa,B62qoyvosLmyr4b89gwnGE6KqUTWEP8BUSwaE7qoqXMijUiNvZv6Qka,1,CkpYgBHrcuveA1ByZKB7U8Y66ZABy7CurJPEz8pHtuHxEiXeTtBG1,0.010100000,5.000000000,,PAYMENT
2023-02-13 16:15:00,225056,3NLcZKth62UNXTqPK5QqRKncJSW4WDhdxpdtSegJX5cWaprw3w8j,B62qpDcHX6WoJGwYmxox3Ne63KRmJJCcPTo8SbgDY8vPYPGEqGj8mXa,B62qoyvosLmyr4b89gwnGE6KqUTWEP8BUSwaE7qoqXMijUiNvZv6Qka,0,CkpYontAduH7WyXfh1dzjpasZ79EVMfzCsYgMGrstUB2rQQHaZrp9,0.010100000,1.000000000,,PAYMENT
2022-09-26 05:51:00,181753,3NL9YkmFpycb6tANy1agbDHKUA5ejaN9sF4meetQxWHCFonUq5z6,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoyvosLmyr4b89gwnGE6KqUTWEP8BUSwaE7qoqXMijUiNvZv6Qka,864,CkpZH6f4ZpMGQwDkqAY2AWVpfBM1cJrDpo5xX3L92uNSbvvtxEJ4x,0.001000000,2.099000000,,PAYMENT
