Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 05:24:00,351954,3NKZaPuTPmmhtpF9YtUTeekPYeFmh1cshu5xRsC9D5Vim6uHKhRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikhhGtB1KFUnHvsur5P4pmUqhPDKmyMLqTdP5CHCCznyraFGh3p,546036,CkpZwnAFU7npRPLdeWzULdrD9FqtAPKgvkqv3PeRknyQJnzDCu3oV,0.001000000,5.512337562,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikhhGtB1KFUnHvsur5P4pmUqhPDKmyMLqTdP5CHCCznyraFGh3p,528796,Ckpa57hXKdWKXJjESYsZ2bR3S92wZvGZyaYiN4swP8s3dSFYUC8z4,0.001000000,5.303038752,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikhhGtB1KFUnHvsur5P4pmUqhPDKmyMLqTdP5CHCCznyraFGh3p,511195,CkpYxhbxbzXdrTERAWDe45y35DAD9jAPz4kHwabf9suwucV2FkF96,0.001000000,4.968727393,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikhhGtB1KFUnHvsur5P4pmUqhPDKmyMLqTdP5CHCCznyraFGh3p,493993,CkpZ7om8LAtSPdmnVDxiQYuqE8rvmWZT5nJFaojg3BumGp9GYnZAk,0.001000000,5.815511652,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikhhGtB1KFUnHvsur5P4pmUqhPDKmyMLqTdP5CHCCznyraFGh3p,478118,Ckpa9h8Fc9S8sGVtiNPATuk7E37tR6HfhuhVYWTD7BgwDnQkotvau,0.001000000,5.952369679,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:51:00,332747,3NLrGPb9uUzdkGmFJ62cQrysrWfaazJ7CkGtZJq1UR9kdoPx1WtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikhhGtB1KFUnHvsur5P4pmUqhPDKmyMLqTdP5CHCCznyraFGh3p,464220,CkpZgoHL7Tu3mfbZUq1sygFsApwBJQSjrrjECH9koWjbp6VBQekWC,0.001000000,2.712055608,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 10:21:00,323942,3NKoRu6RSoDEyE46jU6kYqqtknAVs51DLuddJMnhxofcg3T8pbf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikhhGtB1KFUnHvsur5P4pmUqhPDKmyMLqTdP5CHCCznyraFGh3p,430833,CkpZ3ZmpAfRiYnxP856nD7nLhAieMebYJdEgc1PjozAZ39YpsBCbh,0.001000000,357.720877195,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikhhGtB1KFUnHvsur5P4pmUqhPDKmyMLqTdP5CHCCznyraFGh3p,417934,CkpZaFMFh3CeLoGniNbnbRVxxiywtuRH7JPDcG25kUzwYVHgiKwW4,0.001000000,358.128445321,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:06:00,316309,3NKQXt2FLyEThHmAf8RcByhSE6jT3VVYG6axHD1AwSrKj9ot4XLb,B62qikhhGtB1KFUnHvsur5P4pmUqhPDKmyMLqTdP5CHCCznyraFGh3p,B62qnuLGqcs9bTMweKTjjb1DS37WodzxVwQjoXjkYAXvBe5vJVkXwMF,2,CkpZbvneeTaBmRvP2pm13nMsZNZc4W49GXsJFyrNquPMGPFnknC1Z,0.010100000,45400.107870914,,PAYMENT
2023-12-24 02:18:00,316279,3NLpCu5RCNDFQAUBroaFCzH91Tbpokr5EBdueU4sUC1J9dRZtSfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikhhGtB1KFUnHvsur5P4pmUqhPDKmyMLqTdP5CHCCznyraFGh3p,405171,CkpYTtnXNCMw8ua1uXctQpVW4kA3HV3uEU8HqQhc7YUgbd5TDJPVS,0.001000000,391.628674577,payout_from_AURO_Epoch_67,PAYMENT
