Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 13:12:00,365532,3NK5fBAqMbgVzE6Gsk2v8X8XEWRHzVQhhhPEd5nYTVbNueDGy16M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,600815,5Jv15sq6QLEeeWcBtm7HfP5UFn5YvdDwKS9v86jz9x9TJt8iExuF,0.002500000,45.636914750,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 12:39:00,364717,3NLx7XQtcj4ooMmLakhNykFwcKLGP1VMKypY5SKirFEcC6qGwaW5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,596457,5JuaVe3TJuZV4SdJPhwLMCXYqQ3p14VRFoCWjcKST3xjGzGZXMjV,0.002500000,66.521234628,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 13:18:00,363621,3NK4ovMMdFhsjxpmJFNNN8aKKir7fDoJoQz7cECFzMRML7iug2K8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,592263,5JvBTPGYJYvNcp9GzGmUyjKU8xgLkhuCLcQktuXGPwgm76yfAiMc,0.002500000,45.059951711,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 13:48:00,362768,3NL9QWLNogM3v1LjLXQCEDXgAJEt1FXpnQTu41HFrHyM9o2q2avx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,588067,5JuyHyUu2ySjmWwKtjAgs5WXMsD4AmDxdu7s6b4MvbYPfNDaN8bc,0.002500000,40.242257750,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 14:09:00,361692,3NL4u1dgsgtLXtyEokNavVRFRyu13yuXL9tZPQ982aHU8nFZTFSz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,584140,5JtwBpWR9cfK44zV7VSDqTok9x511oHcrvFxEr74iT5APqDnTiaK,0.002500000,43.746390577,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 13:27:00,360851,3NKEiu3qmF5AskGbhVuVJma7j15K9cEGX7nBAbYMwgty1hM6xsxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,579539,5JvAHcV7dR41u7RAADJ3MLvm12kF5H7LQBH1E74XvfFDHTncmV8M,0.002500000,66.495530895,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 12:51:00,359753,3NKNYbcPQv4ZUuN935FeXNUQEgHLpvQN26454TwnpFHNZeZpNSKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,575297,5Juwxs9dGCr2L6xAyr2LQm5iWXCposwGn5DaH5WgAVHMmVuy4Mxz,0.005000000,35.760646636,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:33:00,359094,3NKbdLGcriCKiZWhuzPgcA9LzG7k21bptmKvrGYfaAZpFVzxDvxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,570592,CkpZ4EC4ntNBZVT1VjAXqG2QfMsVsMHaLRk2RXUCmf497aj3Uw3BS,0.005000000,51.479993517,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:18:00,358047,3NKEj71f1TSk2grQaSsSYn8oCauzxC2kVdvHLXMfL2vUQYqcUWow,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,566221,CkpZY6YhvTFPXzCAtuLvLjwNihvSua4zfurLkyr7ZgxRB98VnEoT1,0.005000000,38.670964477,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:51:00,357233,3NLZmGhYVWoxYXTj6CA4XZooyXqJvAUz2ehjsjewfuBbE6jvKEbt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,561531,CkpZaHpauzKn7M4A7MLottWGf3qvAR3nMgRWmmccqEjVvEnDy5rwD,0.005000000,57.777403858,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,556851,CkpZbAjW1Q6emkY6yaEYfiM5XkWfEfWrTJpfdEDeZwXgsuMYHmhLK,0.005000000,48.811396498,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,552230,Ckpa28syWnGFnu7pZRFkpgGW6yv8H3DqQw88yenaxXsPrWLdjVfnR,0.005000000,56.339475673,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:03:00,354241,3NLRgz5QHjjGLFWdyZ7n1vuKhHCfbwfNRmQSA2qii8HfffwyakJu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,547828,CkpZbrs5orpQDtu7DMYLBo36eNNrptpFQbcFCqfEJNCdVjCvy2kSe,0.005000000,40.779630581,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,543151,CkpZj6p2fAfJehicH6KZFqtyK8JfPeu3wKtQVApGxf6Lro4d6d14n,0.005000000,54.214847887,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,538811,CkpYo8ZtbwKvfvU7iCUxCawgVnhmNJyGVo9sHhUtf9XbmHfLmtTyy,0.005000000,38.904449803,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,534148,CkpZCpH6sRqw1DC7t7bLoVTX4yjVBToNQkaXLZMiGKxgUQsXxpLzB,0.005000000,47.542662410,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:21:00,350422,3NLeViYVab6anbCiBTySpeeXdsF6YDjhQsNDkcNeJYrg7ob2F4bA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,529867,CkpaJzCZDg3b5DQ3tp2Jzfp2MhKngc5yNs8vzHbwA66hREXzQeW18,0.005000000,36.841839051,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:18:00,349576,3NK39RhNksDtjU9BwzLUYzsckfW4av7XCuRv3eYBisCEyab63wRN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,525137,CkpZvEsa8ifsqAkN41LkdRF4o3962MkmtXp6M85nCBBF8V2imepjF,0.005000000,54.901453827,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:30:00,348453,3NKaCjLwbDkZU2k8XL95WZtLXnsaRTyzdivhCYbc8sH8thuWAsLC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,520790,CkpZgG4MyxHtAZc9Q1EZrLQQCyQUDnMvFGNicfBm5oTerPpCBKNXV,0.005000000,39.701305439,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,516064,CkpZURorn4DDboZGW435bQgm7FoX7hrX4tz2NCKKzF74DQWdKfMpS,0.005000000,57.153878534,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,511705,CkpaGtR3Ptcm9TFVdH3Jqg15m59NvFuDPB44NVMGdmg7k1ndUCcwx,0.005000000,41.673270297,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,507009,CkpYuQWYeSzWhoMZMt7R9vuoDaEyr2irmKbZVKDvdJPGwcoutnpfR,0.005000000,57.553092724,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:39:00,344637,3NLL8j58ZEUt57JHFoFKyu69zbYh76HGJMo2mGpj5Zm75MdGBj4K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,502544,CkpYXgUJ7gX5JMAiuoznqCHmqVNwu1MjxPpCV31uz39B2cqYkFatu,0.005000000,47.425651272,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,497872,CkpZ1kq1rt6vhm6qSTL5mESABDAu9xk6Kxa8jHudGuhGwqKPxrEju,0.005000000,47.851706592,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,493537,CkpZV5BnbRA91evnMyic5tbAXNQrRnNyunvhzXAxz6rRp6VNMCuAm,0.005000000,46.147519563,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,488842,CkpYsCPJ8auNBmMxQLxsUC7ca6HuCufX9zEnNFA8k1BUXKVdHqgxv,0.005000000,57.882569065,MinaExplorer Payout 317 #341817,PAYMENT
