Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:15:00,356472,3NKGTv3fJeLA2RB6wQtj1YNo3icxTtyj2iyr1RygErKtVjuCttdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,569970,CkpYhS9XAHD1ybKvZPtFukLkQZ2TZYJQ3u3aQJFxxC5BQw7A2Rydx,0.001000000,0.528001540,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,551590,CkpZFhLNqG45Di6FKcwKAKKm2HD1X4sC6aAb89iGvKR8Jbewvyjek,0.001000000,0.545665336,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:21:00,347981,3NKThzftih2sEHDh5hPsqsFdC3tJh57zj8Ynxs2mzCbYvW4Gc6Zr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,534365,CkpaHPwLSBHa1TDUXfoYtBrJUwSzqMC7QMiFCQZPVSFWuwhowvJoU,0.001000000,0.524961778,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:30:00,344328,3NLHUEgjER2Sx6pz6zgSUBMUPqhYHvv8AmUEnGb8xENCAvHdMR2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,517336,CkpZzkoVCZebrdm9Ydk3jEqTkorp6pC8XURWZg4XMhT9cMuP7n9WD,0.001000000,0.491909830,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,500142,CkpYnT4RdF5wfqzaPK8Jv1yY6JdugVXCWrf3R3ypVPux2EUq3yBqL,0.001000000,0.573642901,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,483243,CkpYiUPYcbyQ7NX8BYVmju3Z44EEPktwDwSYv6ivRT2PHFnqstNc6,0.001000000,0.583108676,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:36:00,332919,3NKDMLMWRSbSM31eVjH9MGgEJC222y8QQ7UQ8qxm4QLURm8S91xZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,467615,CkpaDw4zw9h1BtXtFWeWMcFn9ALBxWWXLtCPaKrmbvjiWiQWET6sF,0.001000000,0.526937594,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,452590,Ckpa1noGbthFHMYXEYQMCGDcikdaKTNntffpozYjQPM39PECD1xgH,0.001000000,0.485131225,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,439139,CkpZLsut4zmSAAjZdrh3bJRdqk9HEUguETYyNKGv3dP311so3rMUJ,0.001000000,0.543949492,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,426168,CkpZLwEZmgNJPXCZJvTmLoPEeiLGsxjDpYKFdb7wqH3PHZohn9fgz,0.001000000,0.544552339,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,413318,CkpZFQVUxbZQdVYchRKeVHn8LREHxBJuD7ZJim2FRZDtWsbkgBZSv,0.001000000,0.598047102,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,400606,Ckpa834erQUHz265RQ8z8y2z318T55xnPyRCsc9DrWJw5mehkc8zo,0.001000000,0.493353934,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,388646,CkpZ356xLbRXrC4VPPKdhf3Do5waGYDeZeNZ89RRgL4bvjif4Bxqq,0.001000000,0.512125670,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:18:00,304504,3NLMFzugPyU2KE7NTPA5SQwi9fyr5kZj19KpJJ4XoZR4iTBV2jRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,376623,CkpYxouGgKYAiNLXAjDbkuGQ8ThvZ9btSyvLeS9YpDUmPmzX4kMGi,0.001000000,0.453667529,payout_from_AURO_Epoch_63,PAYMENT
