Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,12882,CkpZZNDex8CRZ2FXQkziouQ4QvL2CjAkt9GFRn9b8HMoruR2FwED4,0.001000000,0.119125676,TowerStake payout epoch 76,PAYMENT
2024-04-06 10:30:00,343520,3NKSVxpdyEaK3PkgCqhPMBYe8KsvBj6WLoi6AKmVjnzzKXmeF7F7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,12126,CkpaH2JRKje37LjYLmTEaoGWQwdfc2TQdKA6jx1GiGyB1BxrC5APC,0.001000000,0.109761316,TowerStake payout epoch 74,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,11385,CkpYUmy7j1MeVGyTV5TPqrHupmrBddTixj28aKuNve67CdWf2wV3X,0.001000000,0.122441946,TowerStake payout epoch 70,PAYMENT
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,10589,Ckpa1Qbw6XhyeeGBxTwtRy68H57XwsYtUWtc1ruGG1HQKi2Ls2TZS,0.001000000,0.109403072,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,10248,CkpZSwzJ5pqonqp8DyGqa3zS4jXZRd7XEUR3DPiajnyLyGkDXtJko,0.010000000,0.087784610,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,9905,CkpZbRQsRx1d2CmdTsmRieCHB7RtYNerCga88F8pwSjHuRpjvQgUd,0.010000000,0.147735927,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,9350,CkpYj95mNfD4XjUQELDFAtanDDJhB3ifHqg4R9njCLD7dpgneZATg,0.010000000,0.056221720,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,9003,CkpZshPNWfFojgpSGfHVLUtbLTUijKgGsUjzA5348qGy1FUydUsrj,0.010000000,0.046328421,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,8657,CkpYsr4dkY1gmTndxkiAjeqjVUrmxhsTrGinjAZktp3Yd4sHskeNf,0.010000000,0.092559062,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,8309,CkpZLHTBu5ecMKdKtf9aajkhvtczmM1Z9DXcZ4Zzc6dJ7QacFgLgR,0.010000000,0.095659562,TowerStake payout epoch 59,PAYMENT
