Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-31 05:42:00,301250,3NKbQY6VPRR4JET6WrR43J8UYJ3KbSrkN7P7ZxsoeVjN7jckqbBZ,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qkxMXa9JorkHdS1iinLn5WwMV4dgn3HT63osBoFgQHYoah1MdzKw,0,CkpZSXh1bs7oAM4uBxAKZydju8sLSbnwLxJM1Midcw1DYiKaY9Lif,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-26 19:54:00,300016,3NL7gkDTTyKARpxUn5yQieUtWg1rTcxG7Tge31WsphkWvQjYoh4n,B62qkxMXa9JorkHdS1iinLn5WwMV4dgn3HT63osBoFgQHYoah1MdzKw,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,5,CkpZyMTWbS49sN9v6d747ZaxqAygXDErnLHQUC5qTgHz4C2ZaH7zQ,0.010100000,2.000000000,,PAYMENT
2023-05-21 00:00:00,253297,3NKbZuNNMZNpCynmB5MU6Ndg4zMMveHd8fjkCV1KCQfHqBLg8rf7,B62qkxMXa9JorkHdS1iinLn5WwMV4dgn3HT63osBoFgQHYoah1MdzKw,B62qkxMXa9JorkHdS1iinLn5WwMV4dgn3HT63osBoFgQHYoah1MdzKw,4,CkpYmJMfLAnNZf3JQXnYSjUvTFnKd7eoWia3h3cZ6mQUci4qut7Sm,0.001100000,0.000000000,MIP4,PAYMENT
2023-05-21 00:00:00,253297,3NKbZuNNMZNpCynmB5MU6Ndg4zMMveHd8fjkCV1KCQfHqBLg8rf7,B62qkxMXa9JorkHdS1iinLn5WwMV4dgn3HT63osBoFgQHYoah1MdzKw,B62qkxMXa9JorkHdS1iinLn5WwMV4dgn3HT63osBoFgQHYoah1MdzKw,3,CkpZmsGsJkmeoAWHnARqi5xFnRv1QWoEoz1MHZW55kypXLwtSamrd,0.001100000,0.000000000,MIP3,PAYMENT
2023-05-07 05:15:00,249334,3NKqz6uMcud33txcSqwhYwoSeEy5LKU9bt7s7MaEtr1cCDeeR229,B62qkxMXa9JorkHdS1iinLn5WwMV4dgn3HT63osBoFgQHYoah1MdzKw,B62qkxMXa9JorkHdS1iinLn5WwMV4dgn3HT63osBoFgQHYoah1MdzKw,2,CkpZ7Kua3ByqsVu8u6YUgujf5tBUWdU2MgRgDnhDeC9zTugjV6e7C,0.010100000,0.000000000,MIP4,PAYMENT
2023-05-07 05:06:00,249332,3NK6P2iLKLzpxMfZKpVq8UNUv1AETaYk2eBQq3J8ZpNwmETQjW3N,B62qkxMXa9JorkHdS1iinLn5WwMV4dgn3HT63osBoFgQHYoah1MdzKw,B62qkxMXa9JorkHdS1iinLn5WwMV4dgn3HT63osBoFgQHYoah1MdzKw,1,CkpZFJDiMVHEbWnP5Sj73HWhXj3cpABz13BNUABJ6pwiZTwaZxBFB,0.010100000,0.000000000,MIP3,PAYMENT
2022-12-03 16:09:00,203533,3NKVP43fgz2QNYSuLNUCkYzznWMeXFFntNd7aJ4u1hfTamUgHPtD,B62qrjdopgEH2mZqbGEKiEokfKc8CDWfR8vn3kGHSDiB97Jicu19xkb,B62qkxMXa9JorkHdS1iinLn5WwMV4dgn3HT63osBoFgQHYoah1MdzKw,1,CkpYzQk4LHxiNqNfBMWjnJXveoFtkGvch2qNYf1Lwk7okddGc8EtL,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-15 16:51:00,148266,3NKg8T9MdEqxBHAsgmXAEmWWxQHoUiF9Ve4BUeV6owLBr8C94BWM,B62qrxg2s6uX4kVK84uTE9QjPzLkYf7dVpzEjLz57Gp5QLRVAErnT6H,B62qkxMXa9JorkHdS1iinLn5WwMV4dgn3HT63osBoFgQHYoah1MdzKw,0,CkpZqZGDT5j87357v69zpUiNG65GRqxziqtKrvH2PSL6snR6AaKAe,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-15 03:24:00,128117,3NKNEvhU4fLA2tgBwqT37i7aF5e52gqVkDhXVtSypCBteT79oiWf,B62qoGkwVdpv5nJ4PnX7YTj6bcfHUuNoCsF6JmBXxSYX1NFa8i1sghh,B62qkxMXa9JorkHdS1iinLn5WwMV4dgn3HT63osBoFgQHYoah1MdzKw,45,CkpZFdyZQkwSGsM8w94dLV9qf9kXqTW9WEYujsgX8J66pj2p48o96,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-28 12:00:00,122255,3NKhniNpcFVe5MS1n7KLKHcwfJBSRBZnfwS9BxfddR8nxrVg5jYG,B62qpaiGfURMUbLzeML3t9rDuSBd29n2UeWX9e7C7z7Fi6KJw7nhuUr,B62qkxMXa9JorkHdS1iinLn5WwMV4dgn3HT63osBoFgQHYoah1MdzKw,10,CkpZBBfDBr5zNoTESULrXNxtoVjBcLzwLM8prxEKZ92cT7KvquP6q,0.010100000,0.000000000,41069deY,STAKE_DELEGATION
