Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:51:00,355911,3NL2kLK5ZQf1o1frniLhUd1m1Nz9J2VZtvSoCV5A7c3gXr53KsV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,564456,CkpYsSXfNxCrKpfSj3U6tgw9C3mejvQykT9UG6mPxVkbN6BXH66hc,0.001000000,5.263482641,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:45:00,351958,3NLJNv5LPNdULzUnF9Y6xQRr9CBf2PXiYX7F3SL7WWfrwx5J1WNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,546127,CkpZomy543vY4GHZFwTLvZCbvHxDJbd77u7U61V4kzEPjNi4iEdp5,0.001000000,5.318567864,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:24:00,347487,3NLZ5wSxBzwQqvv1zgYR4m8HjeQZaSWypmmiP8XQeZn4KcmbM63k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,525173,CkpZ7sw9vH6eqA32oR1hrZWFkNEeuhhQFGT1yNQ31LyrKXs9CK6g5,0.001000000,22.162452066,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,507583,CkpYzdgZXSHMPkU8pTCbnj7KZRqDZuHxtHLyox9xdrGTunX4QrMjn,0.001000000,20.934940396,payout_from_AURO_Epoch_74,PAYMENT
2024-03-28 16:45:00,341123,3NLrKnQ1oq9kBeo59ASy4i4ys2vk8tgs4o5GVj4iDWD89Gkqw4fe,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,B62qpqu6JoJxybHp1Bf1HTwafZqzkAVmKub2ZdWgSR5fht3hpiNXA53,4,Ckpa7TG3sJbeMwhL43SwMbPz68K5hxY74jvWdj3FhNSwns1uUxR16,0.010100000,1210.000000000,,PAYMENT
2024-03-24 14:42:00,340027,3NLCj6X1FBrsKRgY1a2haPuFXw5ncthxEFtLXXw1rPxudGiqzKHM,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZS9PgYDwWRd3miND5VuoRpNLxAadSD5Wmqy6c4vdZBWEY1PiLE,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-24 13:27:00,340013,3NLVZMcUMyENcmpKGQVefSRumWyCrr7HvAJFN4jc2V9cG5nqtwbd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,42022,CkpZyWwUdwhwprkyDHcQd7vLNSCsDrcFSSpDZ97KtUSBqhSc5w7WA,0.500000000,333.280000000,memo,PAYMENT
2024-03-24 11:30:00,339990,3NLR8h4sNNbp2zwC6YhUwd75LsaS4z64sJM3Dv8wgY6NCvVWaaYD,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,B62qmFmb96gur4FqXrKSSCKvmpi5vHU5iimv8dTCrmJLRbt8rqaBMqY,2,CkpYaCACa5cJ3AojoAdYryApzkb5nyX5UTCAqyoTa2hWXAewfgkNy,0.200100000,1452.000000000,,PAYMENT
2024-03-23 05:39:00,339669,3NLEec6yG8DJ9xngnoYi55P2NjvoXQdy2CmAPA53EpBcjauFTUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,494041,CkpZ3dfjjnFCSyejqGgkfMgEz14WRwDML2Dg9TA9RJmJX3HkCmfa8,0.001000000,5.710248419,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,483934,CkpZ9sHLvNtZb6mxg8wqcLX7uqSRacsnFHEGUv6RHHmYi3XT3mjFt,0.001000000,0.343069332,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 18:27:00,333780,3NLUfLT2GHhMDvdAC5ZVfaUySo6XkdxJHDoQAuvaawxpC8u2Ddwu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,40690,CkpZFXRqEaKpJNxnKtb4VMxDmSuMos3beKbQuG4CxMgfgiavkMKr2,0.500000000,2324.341538540,memo,PAYMENT
2024-02-25 11:09:00,332955,3NKvU6i7CcHCyuUdchgBfjPsKpLCjeDMc77cDPEnPHpf6xatYpTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,468304,Ckpa9MzYyL2e4b2ZWH5BkteqfAah4u4gFi9jPzmdMmA8dDU33bWDA,0.001000000,0.310021647,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,40231,CkpZErsKwWJCWXiuVXXM7jjcfXSvNVBX7zYXBxur6QSZscLqGcueJ,0.500000000,661.348194540,memo,PAYMENT
2024-02-09 19:39:00,328843,3NLLy9owkNTgEbrY6qBi86YUWRoZwMY32xjWY3Ha5Qj9SwqHCvTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,453213,CkpZty5wEwU3Y6vhN1PhVtCzGBdgn1jioxBue3VJ7LkUHYJjhuTqC,0.001000000,0.285417357,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:42:00,324904,3NLLhBs81LnrK5ciLZ8zQLGP7wvvvbY84Zw1RUj4DgMmw2itjkxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,439746,CkpZkXdosBTBVkXmNVUkxEsCzDhh1uqsjLQWrsQQE6ZXWnJEQNpV5,0.001000000,0.319990996,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,426762,CkpZNvro2JJ33x8taLVvkrKDjA1j3FfkueGC8fo7jzRHgALLAuLa4,0.001000000,0.321476954,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,413904,CkpYbCpnSmvNuLuY65UJF3B8snEiXKU9CCVhLR7nhFz6UwUDuWVsV,0.001000000,0.355738910,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,401854,CkpZGYkLkZViUKsLotPZZP6fRue9x5Y3djffsPGKabBt8eiJhFUFp,0.001000000,0.149068227,payout_from_AURO_Epoch_66,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,370265,CkpaDDd2qPTzaxrY23pNPfDo2SeNGDukmWaA8nUp5xHaLuyMwYUqp,0.001000000,19.873859048,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:06:00,299888,3NLiV47WBNLpwrh9b172Lf3Ev5yXQ9NvNnqffjhMv4z76EeuYZH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,358034,CkpZ2K9RWP9os3AQJ3N6K4RUXo5Gpdt7cfzJ5N9YzYW6MBMvEUZAo,0.001000000,20.238399426,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 10:42:00,299415,3NKdLra1ADmmZCnww2b7xh6Gxm9g5izoJWCf4uhGKNuP4migCuLf,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,B62qr8XzVhqDsLjBqkySUrTy1sntCtJ6WBsAZuQjZiQHMZ5wpMfKJvf,1,CkpZwbtzQH1wVSuuNXs2PxkEuiNs2RMmxBmfCYxVyEqGk8k6PikuY,0.200100000,2913.789608479,,PAYMENT
2023-10-10 22:48:00,295388,3NLq9n5nSR4yXAfmirJX4tJZsC2wQxaREDpWEKbZPdZG6tdj7n8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,345951,CkpZtgWPxcMXMBJ65NWqpPdpjJ69rfm44m8hyBaeYm2DiBVBsfNtw,0.001000000,22.322866484,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:48:00,290817,3NKmRN11m2bbbuDQvgsoXnDJj5TLURebsBKvtQ2vpk4AsZuMsKYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,335474,CkpYoziry4aAU52HuqBAuRS9xFwRv83aX2oLRp8Li8vq4gHKUjL1s,0.001000000,21.059176429,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:06:00,286757,3NK7nK6XckaWZmWYAAx5FcWDQzEA4iWArHZo8Q8HrLr4p6kGYhCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,323717,CkpYZ8BXcZXyGJ3gyeo81dFGFpCTW4Qcgmo81pRTCk2RBF7FCqk8z,0.001000000,19.407867426,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:57:00,282258,3NKr4up8XEpU8bzLsvy981QdeitVuF8gUe2Xho6k7WVoku7a6S9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,312063,CkpYVXVRoivavADhtzfpx9f3s8nTJSUZ3W4bpKUyukYzaWnsso2qE,0.001000000,24.257229958,payout_from_AURO_Epoch_59,PAYMENT
