Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:03:00,351683,3NLYvZC5DosMGgqUHmhsBeRksXSus58gEmbagpzNvmQEfoWMqKn5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc1zosHwUbj5Xg9UoYnZZpYdAE26eo4xxDr36QP1qD7Wt8zVnJH,125338,CkpZzXKRdeowtyDzVe46QVoJWi9D6c4MEStccpWj7FRbMjuimCbG3,0.001000000,3.205097025,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:09:00,347782,3NKjH9cTGQyK6n4Whv2rL7evNJbC3pVKvv5vn1QjF3U4uqKkcRvq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc1zosHwUbj5Xg9UoYnZZpYdAE26eo4xxDr36QP1qD7Wt8zVnJH,121608,CkpZinQL66oNw7CUVp5RJyt5q69MMxzAu7nmhr47sNLnGgeArt5mD,0.001000000,2.940997044,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc1zosHwUbj5Xg9UoYnZZpYdAE26eo4xxDr36QP1qD7Wt8zVnJH,116615,CkpZLiwFLULhZtKzzCpoXJBkPx1tPAN5kvobEzNjSfk9s4ux9QmQR,0.001000000,0.108646009,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc1zosHwUbj5Xg9UoYnZZpYdAE26eo4xxDr36QP1qD7Wt8zVnJH,115793,CkpZ5J6e16zUvQVppFEh3ZatteBtxFUDm2Y5Wa1siSmYJe75RzdtW,0.001000000,0.113919582,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-16 16:06:00,337938,3NKNvQX158guVuVcB1vUU8PoePB6aizNfvQBWuTKzn4FGzc4jBfR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoc1zosHwUbj5Xg9UoYnZZpYdAE26eo4xxDr36QP1qD7Wt8zVnJH,51339,CkpZ2NWU7sDS8Agix5cHqgqg4PhxLGAEAkKzxSg6qhBi22SFFEDJr,0.200000000,299.100000000,,PAYMENT
2024-03-16 15:33:00,337932,3NKDaQEwbqxbNt5imak4TZRDHXGUrqBJxhzmwK8Yoneokv3TpN3G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoc1zosHwUbj5Xg9UoYnZZpYdAE26eo4xxDr36QP1qD7Wt8zVnJH,51330,CkpZ7bcksPs4uHEASKRsoRdu95pZAs87WtruN3u1ionNXwpcJUZPM,0.200000000,87.251720000,,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc1zosHwUbj5Xg9UoYnZZpYdAE26eo4xxDr36QP1qD7Wt8zVnJH,112203,CkpZTwGqMWo6rVjzq3mkUdcpovQQMoLs3EDrTjZBPDX9jKQZuqtVd,0.001000000,0.122898294,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc1zosHwUbj5Xg9UoYnZZpYdAE26eo4xxDr36QP1qD7Wt8zVnJH,108673,CkpZ5sZF1AY3DHX6HGME9qiXjRZDnCALuqbHeVcFkpRYBYMDvw2sL,0.001000000,0.132620974,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc1zosHwUbj5Xg9UoYnZZpYdAE26eo4xxDr36QP1qD7Wt8zVnJH,105255,CkpZUgeauE9XhDtECfzJFQkrxeLQFVp4Ct2BuCGVh9CMrNSUbHHNC,0.001000000,0.118393874,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc1zosHwUbj5Xg9UoYnZZpYdAE26eo4xxDr36QP1qD7Wt8zVnJH,102691,CkpYusqBaoWCd99uAzsi1yBpkFbKPDDWpXcoRWx6EXfvJjUtTNXFo,0.001000000,0.142944119,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:57:00,320298,3NLm3a6dwydp9KW2oswQHA1wpcZq3P24iNHuEU62iPAgW2v1ZeaF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc1zosHwUbj5Xg9UoYnZZpYdAE26eo4xxDr36QP1qD7Wt8zVnJH,100580,CkpZhPCrnYfkUPiFHtLexVwF4894a1211vcRqZvW3uWJeCeRknDTP,0.001000000,0.062881957,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-09 06:00:00,312327,3NL6DQcLmGNYfvLyTk48UtnU9eRhNrtkMK3avrDh2eyocnGk989F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc1zosHwUbj5Xg9UoYnZZpYdAE26eo4xxDr36QP1qD7Wt8zVnJH,94809,CkpZm1s5gSLojW8YeBkwPeZUoovXwn6Ga6ytJrwbhhKQufTQ6FRZF,0.001000000,7.714415621,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:36:00,308307,3NLgU6NL4AEcTbG12kDkLPJWpt9HmMFeFBaAh3EbwveW2ouaQQ7q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc1zosHwUbj5Xg9UoYnZZpYdAE26eo4xxDr36QP1qD7Wt8zVnJH,92620,CkpYyc2vvSJ1QGbreUZRVxSeP6fu8xM6nC8NYZiRaA2DtmZfqrA29,0.001000000,8.326646951,Piconbello epoch65 2%fee payout,PAYMENT
