Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 06:33:00,348636,3NLoCHJ5dwNwRt6iQjeBDRBqgvZsyVnZoHNE7rfVYL7Jz999b9U8,B62qmsJGWLZdMmacJShPj7VFQsD6RR2C5oZwxCNwgtKZ9fTrKueZ74r,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,31,CkpZcFCWYwhDy6PFNgn5hsqjDYMGXksL9JPwWSGgwr9Pf9n9vVxpE,0.010000000,1929.859230000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,B62qmAee3fpLXUX2sy42qwXopbSJL1cXPiprkEymKRbRUebaePGks5w,17,CkpYnVXQrSj1PGPYGjngLARqCc1i3AVbUrrzPMnui4kHEy4MTstS9,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qmsJGWLZdMmacJShPj7VFQsD6RR2C5oZwxCNwgtKZ9fTrKueZ74r,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,25,CkpaAX6d5XrjKaK7Kc6ranakg62SPSTMuyhgVjntwg5N2AXUR8os9,0.020000000,1071.718320000,,PAYMENT
2024-03-25 23:42:00,340385,3NKr29Ak9cPLKdSPF84MwKUwYZdwdF7m91RXsdxfY4yQbJRpbK49,B62qmsJGWLZdMmacJShPj7VFQsD6RR2C5oZwxCNwgtKZ9fTrKueZ74r,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,18,CkpYdpNgS825BYmif7V5kYrK3rzuPZcSHUCcrRMGH1do59EwSS8Pi,0.020000000,1046.305500000,,PAYMENT
2024-03-11 11:12:00,336613,3NK5kEbq5omLwbyNGMzs4pbSDVn7n23mddak7FeAciSNvrdFAwuX,B62qmsJGWLZdMmacJShPj7VFQsD6RR2C5oZwxCNwgtKZ9fTrKueZ74r,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,14,CkpZ2MjPRUSa79ok3AVg6vFzGn2f2bbGx4eV3i9wwQK3nu6yLkwe5,0.020000000,417.271560000,,PAYMENT
2024-02-26 02:48:00,333100,3NLRH7eSScPLDAfPniP6dq9KZUhiFpmxvvsSWssMLfoxbr7WpWKp,B62qmsJGWLZdMmacJShPj7VFQsD6RR2C5oZwxCNwgtKZ9fTrKueZ74r,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,8,CkpZpAworD2wyqfM9W7kCJjULaMuhSTqRtWU87VEqKBNMLFd4294y,0.005000000,3097.049160000,,PAYMENT
2024-02-11 12:39:00,329276,3NKd4yfMNKcK6NVqBVQgb47uf1tsy7T55sU5SFbz5NHJZiVy51K7,B62qn8oFV64TbW94RFyZ3ktowpvo3jkjr8MgWYur2TVEXTnXfZ8eqP4,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,44,CkpYt5KhbbcB4eptQAhhoTcrJ2wXcUHeG5QWAX2qmgYzAS1U9zjS4,0.010000000,2221.520000000,,PAYMENT
2024-01-27 12:42:00,325230,3NL1ikJwTgBaaGHMNKpN9edXqTAKJ6xjFoSbWBvjdVhZrwmDNGfx,B62qn8oFV64TbW94RFyZ3ktowpvo3jkjr8MgWYur2TVEXTnXfZ8eqP4,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,40,CkpZywbXS5gCAjqVRaGJYyJJ4rwfyTGiKWN5o93zJ6NjMr6oLUJXw,0.010000000,832.330000000,,PAYMENT
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qn8oFV64TbW94RFyZ3ktowpvo3jkjr8MgWYur2TVEXTnXfZ8eqP4,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,35,Ckpa9Hkmq6sA1k5hc4F7qT71vLct9mR3LBhhbELpzQpHTGwCFDmdS,0.010000000,719.860000000,,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,B62qkm1GrcgFK3rpb1y5cmbjCrVyoC6tdABYewaPq6q8CoxgruNfkH3,16,CkpaCaWPpsWEQnsYN1UWofoUjZwyq5fsPRxSegS58Pb92m9rowRdS,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-29 21:24:00,317647,3NK4tCmJdpygH7FTdoRBv8oSJqTnmZRHukVbYnCG7UFWipDLzecd,B62qn8oFV64TbW94RFyZ3ktowpvo3jkjr8MgWYur2TVEXTnXfZ8eqP4,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,29,CkpZEMekfrYrU7PHj45LgS3aNQmEuWhxA3P3e6QHqE1d5ZNHLiVRE,0.010000000,957.080000000,,PAYMENT
2023-12-13 20:51:00,313441,3NLFXXokDUUoGH2GsHwFoEwGHimDerBqx7TSfaaZsGhv5nxLFzFG,B62qn8oFV64TbW94RFyZ3ktowpvo3jkjr8MgWYur2TVEXTnXfZ8eqP4,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,23,CkpYcJg7Ghzrzbxz8EbqGkoQwP2srAgKpAySXxL4sSusm7aRf2j1c,0.010000000,1416.090000000,,PAYMENT
2023-12-01 16:51:00,310149,3NKbVLx8mv2QZpPqBqwRm2qDpBJFxPeyzaf6pbTgSemo6rR75RWT,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,B62qr7Mv7BZuTwDyQm2QC1zvvkt5C6PCTzQDQZnxBn3KVfe4ayfmrMz,15,CkpZxk7GZpW8fmYA7doG9Su4ZcerhFtSJM3neLBmiBfwTv5dLNJZi,0.100000000,53325.640230000,,PAYMENT
2023-11-30 10:15:00,309773,3NKL7yWqbsSZFc9WDmBVhgDLWFxMueG7ipoaefqPPvZiQcG4CiSs,B62qn8oFV64TbW94RFyZ3ktowpvo3jkjr8MgWYur2TVEXTnXfZ8eqP4,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,20,CkpZnvE1Werv2Ym9NieM11SN3yN7ykK433zVeGF9houdNyFX2pCRi,0.010000000,920.560000000,,PAYMENT
2023-11-09 04:06:00,303957,3NLKftmx3pQbAdLoF4VZ3DTUYf5GMafo96egZftPZA6SMnZis3FQ,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,192,CkpZLGQDGA2JX63TsYVhP51eymBR23Y6t7RDBeLUasdF3nKr47wA6,0.030000000,1657.913430508,,PAYMENT
2023-10-30 07:36:00,300980,3NK4BD3sFP7nrz5HvMT6TtiXyZ1ckDFf3jLUV6RRq5YWTBUAaqCu,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,187,CkpZ1CPo4TedNuJiKybPF7coqz8hpMojGQcBL5yZc71bDKj2EBsT6,0.030000000,2198.534699216,,PAYMENT
2023-10-16 19:06:00,297102,3NKWioYSnxU3i6b2DRaBzhZNjRkFaA99JRvZpS8FbVD6jwsE4p5E,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,B62qn8oFV64TbW94RFyZ3ktowpvo3jkjr8MgWYur2TVEXTnXfZ8eqP4,14,Ckpa8iR7HmGVwxJkeSZr72quCNeVmRAKmut4FqJ1ETpTZAXZ8txP4,0.020000000,0.000000000,,STAKE_DELEGATION
