Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMpL3bxiMEXXbGzZKh4jmXAeMFC56ZVpmQoveaKhjy7XULeGFdH,132116,5JtqqRnT9BBCLRJzhWrWCicYnBQXbFqwG2F8UZYG44LKVXnB6UzZ,0.001000000,7.361466427,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:06:00,355723,3NKNM4aJ6NccivJKyRdfPkka4ekqPkHBaubRY7B85EC9faVe5a5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMpL3bxiMEXXbGzZKh4jmXAeMFC56ZVpmQoveaKhjy7XULeGFdH,128390,Ckpa18N7coeCVYSUDCUQFrXXqfgHQ2QWDuv4zm5WijAp1YVvD3r5o,0.001000000,6.208793608,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMpL3bxiMEXXbGzZKh4jmXAeMFC56ZVpmQoveaKhjy7XULeGFdH,124639,CkpYdisYxXMBqP5GAeAkf7bYdY6axr31RdjgucpmG7ZjecigoDeTF,0.001000000,8.099751103,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMpL3bxiMEXXbGzZKh4jmXAeMFC56ZVpmQoveaKhjy7XULeGFdH,120916,CkpYo9yuhUVw89UUP7wFYVTDo1m4pKA2MS6hkWQnXi5HELCf5y6Wr,0.001000000,7.390292402,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMpL3bxiMEXXbGzZKh4jmXAeMFC56ZVpmQoveaKhjy7XULeGFdH,116714,CkpYfTMW92ufx3YRA7aie6rdNj8VeeNv4vMrMxJ4VhvRyqNkRJSbX,0.001000000,5.801601285,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMpL3bxiMEXXbGzZKh4jmXAeMFC56ZVpmQoveaKhjy7XULeGFdH,113627,CkpYo6AQREaRbin94GfVqhM9gWcn5eWmMEU2iUDv1PHFmYZRnDhpr,0.001000000,6.083203383,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMpL3bxiMEXXbGzZKh4jmXAeMFC56ZVpmQoveaKhjy7XULeGFdH,110192,CkpZHBUEPzo1djS5D5k8vBRKf3BmTokmdiPZ5RrGa7upjVrezfkMt,0.001000000,6.562751800,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMpL3bxiMEXXbGzZKh4jmXAeMFC56ZVpmQoveaKhjy7XULeGFdH,106716,CkpYoC4PgvxRwUJvLBUNMjVopozbS3mndZb7dk5LmsaPHWUgP2RNU,0.001000000,7.082445497,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMpL3bxiMEXXbGzZKh4jmXAeMFC56ZVpmQoveaKhjy7XULeGFdH,104015,CkpYwEcuZLMvWMQAWCko2rfLaK4ZQbk6tj6dZST6gJHLkxamaqzjt,0.001000000,6.307842570,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMpL3bxiMEXXbGzZKh4jmXAeMFC56ZVpmQoveaKhjy7XULeGFdH,101695,CkpZwfZCVXd9KZV4GRdGLMAQ3wBXg4mqYsB1LxSsho4hui3HpA3pN,0.001000000,7.562928091,Piconbello epoch69 4%fee payout,PAYMENT
